"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240753","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>We acknowledge the importance of these UN Security Council Resolutions, which reaffirm the primacy of the OSCE Minsk Group as the international forum via which a peaceful settlement to the conflict between Armenia and Azerbaijan should be reached. We consider that the Basic Principles for a settlement proposed by the Minsk Group Co-chairs provide the basis for a reasonable compromise in this regard, taking due account of the relevant OSCE principles governing relations between member-states.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-13T11:58:24.76Z","http://data.parliament.uk/resources/1240753/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Nagorno Karabakh: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether it is the Government's policy to support UN Security Council resolutions (a) 822, (b) 853, (c) 874 and (d) 884.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","99592"
"http://data.parliament.uk/resources/1240851","Treasury","false","2020-10-12","<p>HM Treasury will publish a revised Green Book at Spending Review 2020. This will reflect the findings of the Green Book review which was established at Budget 2020 to investigate whether the Green Book hindered the Government’s levelling up ambitions. It does not specifically address the management of land assets and commercial property investments. However, as part of a recent consultation, the Government set out that Local Authorities should not be investing in commercial property investments that serve no direct policy or treasury management purpose, and made proposals to amend the lending terms of the Public Works Loans Board (PWLB) to address the issue. The consultation closed on 31 July and the Government will be issuing a response in due course.</p>","North East Cambridgeshire","Steve Barclay",,"2020-10-12T11:37:46.633Z","http://data.parliament.uk/resources/1240851/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-06","Public Sector: Property","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to update the Green Book to issue local authorities and other public sector bodies with guidance on how to manage land assets and commercial property investments.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","99594"
"http://data.parliament.uk/resources/1239981","Treasury","false","2020-10-12","<p>The Government has provided unprecedented levels of support for workers and businesses to protect, as much as possible, against the current economic emergency. Food and drink wholesalers are eligible for a number of these support schemes, with the most relevant likely to include:</p><p> </p><ul><li>The Coronavirus Job Retention Scheme to help keep millions of people in employment;</li><li>£10,000 cash grants for all business properties in receipt of Small Business Rates Relief and Rural Rates Relief;</li><li>The Bounce Back Loan Scheme for small businesses to borrow between £2,000 and £50,000, with no interest payments or fees for the first 12 months.</li></ul><p> </p><p>Food and drink wholesalers have also benefited from the recent Eat Out to Help Out Scheme which provided over 100 million half price meals during August and helped to protect the livelihoods of the 1.8 million people working in the hospitality sector.</p><p> </p>","North East Cambridgeshire","Steve Barclay","98699 ; 98701 ; 98719","2020-10-12T11:00:37.137Z","http://data.parliament.uk/resources/1239981/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-02","Wholesale Trade: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the Federation of Wholesale Distributors survey which found that wholesalers have seen between a 40 per cent and 70 per cent reduction in sales volume for 2020 compared with 2019.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","98698"
"http://data.parliament.uk/resources/1239982","Treasury","false","2020-10-12","<p>The Government has provided unprecedented levels of support for workers and businesses to protect, as much as possible, against the current economic emergency. Food and drink wholesalers are eligible for a number of these support schemes, with the most relevant likely to include:</p><p> </p><ul><li>The Coronavirus Job Retention Scheme to help keep millions of people in employment;</li><li>£10,000 cash grants for all business properties in receipt of Small Business Rates Relief and Rural Rates Relief;</li><li>The Bounce Back Loan Scheme for small businesses to borrow between £2,000 and £50,000, with no interest payments or fees for the first 12 months.</li></ul><p> </p><p>Food and drink wholesalers have also benefited from the recent Eat Out to Help Out Scheme which provided over 100 million half price meals during August and helped to protect the livelihoods of the 1.8 million people working in the hospitality sector.</p><p> </p>","North East Cambridgeshire","Steve Barclay","98698 ; 98701 ; 98719","2020-10-12T11:00:37.17Z","http://data.parliament.uk/resources/1239982/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-02","Food: Wholesale Trade","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policies of the findings of a Federation of Wholesale Distributors survey that without business rates relief in the next month 65 per cent of food and drink wholesalers surveyed will be either very likely, likely or somewhat likely to make redundancies.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","98699"
"http://data.parliament.uk/resources/1239983","Treasury","false","2020-10-12","<p>The Government has provided enhanced support through business rates relief to eligible businesses occupying properties used for retail, hospitality and leisure. Business rates are devolved in Wales, and so are a matter for the Welsh Government.</p><p> </p><p>A range of other measures to support all business, including wholesalers, have also been made available. On 8 July the Chancellor set out a package of measures to support jobs across the UK, including a Job Retention Bonus to help firms keep furloughed workers. On 24 September the Chancellor went further and announced the Job Support Scheme to provide further support for jobs.</p>","Hereford and South Herefordshire","Jesse Norman","98720","2020-10-12T16:44:59.083Z","http://data.parliament.uk/resources/1239983/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-02","Food: Wholesale Trade","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to extend business rates relief to food and drink wholesalers in response to a Federation of Wholesale Distributors survey which found that 58 per cent of respondents who supply public services such as schools, hospitals and care homes said that these contracts were at real risk of collapse without further Government support.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","98700"
"http://data.parliament.uk/resources/1239984","Treasury","false","2020-10-12","<p>The Government has provided unprecedented levels of support for workers and businesses to protect, as much as possible, against the current economic emergency. Food and drink wholesalers are eligible for a number of these support schemes, with the most relevant likely to include:</p><p> </p><ul><li>The Coronavirus Job Retention Scheme to help keep millions of people in employment;</li><li>£10,000 cash grants for all business properties in receipt of Small Business Rates Relief and Rural Rates Relief;</li><li>The Bounce Back Loan Scheme for small businesses to borrow between £2,000 and £50,000, with no interest payments or fees for the first 12 months.</li></ul><p> </p><p>Food and drink wholesalers have also benefited from the recent Eat Out to Help Out Scheme which provided over 100 million half price meals during August and helped to protect the livelihoods of the 1.8 million people working in the hospitality sector.</p><p> </p>","North East Cambridgeshire","Steve Barclay","98698 ; 98699 ; 98719","2020-10-12T11:00:37.217Z","http://data.parliament.uk/resources/1239984/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-02","Food: Wholesale Trade","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policies of a recent Federation of Wholesale Distributor’s survey which found that (a) 90 per cent of food and drink wholesalers surveyed are highly likely to make redundancies by the end of the year because of a 50 per cent to 70 per cent reduction in sales, (b) millions of pounds worth of stock not sold due to a loss in customers is close-to or has passed its best before date and (c) almost 60 per cent of wholesalers, which supply to critical public sector infrastructure such as schools, care homes and hospitals are at risk of collapse by the end of the year without urgent financial support; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","98701"
"http://data.parliament.uk/resources/1239986","Department for Environment, Food and Rural Affairs","false","2020-10-07","<p>The UK has a highly resilient food supply chain. Public sector food provision for specific sectors including schools, hospitals and care homes is led by the relevant government departments. My department is working closely with officials in DfE and DHSC, as the lead departments, to ensure food supply continues to schools, hospitals and care homes. My officials are providing advice and sharing relevant industry intelligence related to broader food supply concerns, in order to support lead government departments with contingency planning. This supports departments in their engagement with their food suppliers. DfE is working in partnership with food suppliers to ensure that schools can continue to provide pupils with nutritious meals. NHS England and DHSC are engaging with the supply chain for hospitals and care homes to ensure their suppliers are fully prepared for the end of the year.</p>","Banbury","Victoria Prentis",,"2020-10-07T16:16:13.287Z","http://data.parliament.uk/resources/1239986/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-02","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the resilience of the supply of food to (a) schools, (b) hospitals and (c) care homes.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","98702"
"http://data.parliament.uk/resources/1237036","Department of Health and Social Care","false","2020-10-08","<p>The Government guidance ‘Coronavirus (COVID-19): Meeting with others safely (social distancing)’ provides guidance for seeing friends and family and can be used by people living with dementia and their family and friends. The guidance is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-meeting-with-others-safely-social-distancing/coronavirus-covid-19-meeting-with-others-safely-social-distancing" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-meeting-with-others-safely-social-distancing/coronavirus-covid-19-meeting-with-others-safely-social-distancing</a></p><p>The Government also published guidance on how people can make a support bubble with another household. The guidance is available at the following link:</p><p><a href="https://www.gov.uk/guidance/making-a-support-bubble-with-another-household" target="_blank">https://www.gov.uk/guidance/making-a-support-bubble-with-another-household</a></p><p>Local lockdown regulations exempt those providing care or assistance to a vulnerable person from the prohibition on household mixing.</p><p>In the ‘Adult social care: coronavirus (COVID-19) winter plan 2020 to 2021’, published on 18 September, we set out tightened infection prevention and control measures to enable visits to care home residents to continue safely. The plan is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/adult-social-care-coronavirus-covid-19-winter-plan-2020-to-2021" target="_blank">https://www.gov.uk/government/publications/adult-social-care-coronavirus-covid-19-winter-plan-2020-to-2021</a></p><p>We published visiting guidance on 22 July 2020 which outlined how providers, based on the views of their local Director of Public Health, could take a dynamic risk-based approach to allow visiting where safe. This guidance will shortly be updated to reflect the changes announced in the winter plan and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/visiting-care-homes-during-coronavirus/update-on-policies-for-visiting-arrangements-in-care-homes" target="_blank">https://www.gov.uk/government/publications/visiting-care-homes-during-coronavirus/update-on-policies-for-visiting-arrangements-in-care-homes</a></p>","Faversham and Mid Kent","Helen Whately",,"2020-10-08T16:37:44.927Z","http://data.parliament.uk/resources/1237036/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-23","Dementia: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure people with dementia can have safe social contact with their family and friends during the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","94400"
"http://data.parliament.uk/resources/1235501","Department of Health and Social Care","false","2020-10-12","<p>Since 2011 the Department has provided over £26.8 million in financial support to NHS Blood and Transplant and Anthony Nolan to enable the establishment of a unified United Kingdom Stem Cell Registry and improve access to, and outcomes of, stem cell donation.</p><p>This includes improving equity of access to unrelated donor stem cell transplantation for all ethnicities, including those with mixed ethnicities, through targeted recruitment to the UK Stem Cell Registry. Anthony Nolan have established a taskforce dedicated to engaging with supporters from minority ethnic backgrounds, including those with mixed ethnicities, which will co-create content and recruitment campaigns that serve and resonate with target audiences. Additionally, they are working closely with partners – such as the African Caribbean Leukaemia Trust and the Rik Basra Leukaemia Campaign - to focus recruitment in ethnically diverse areas of the UK, and to target recruitment on currently under-represented groups.</p>","Faversham and Mid Kent","Helen Whately",,"2020-10-12T10:11:28.567Z","http://data.parliament.uk/resources/1235501/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-17","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to encourage higher donor registration among mixed ethnicity donors to the UK stem cell and bone marrow register.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","91625"
"http://data.parliament.uk/resources/1233352","Department for Transport","false","2020-09-18","<p>The domestic maritime sector falls under the UK’s national net zero target, and in common with the wider economy will need to be decarbonised by 2050 in order to achieve net zero.</p><p> </p><p>The Department has regular meetings with industry and civil society representatives on the issue of decarbonisation, to discuss both domestic Net Zero and the international work to address GHG emissions being undertaken at the International Maritime Organization.</p><p> </p>","Witney","Robert Courts",,"2020-09-18T13:22:43.857Z","http://data.parliament.uk/resources/1233352/answer","Biography information for Robert Courts","27","Transport","Transport","2020-09-10","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with representatives of the maritime sector on the role that decarbonising the maritime sector can play in reaching net zero by 2050.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","88293"
