"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749868","Department of Health","false","2017-07-19","<p>We continue to carefully monitor levels of under-reporting of abortions for fetal abnormality. Actions being taken include working directly with hospital staff to understand their specific challenges and help them find solutions to improve reporting of abortions. The Department, the Royal College of Obstetricians and Gynaecologists and the British Maternal and Fetal Health Medicine Society have written to all clinicians in fetal medicine units, antenatal screening midwives, and associated administrative staff to remind all doctors involved in abortion care of their legal responsibility under the Abortion Act 1967 and Abortion Regulations 1991 to submit form HSA4 within 14 days of the termination. The letter also provides practical examples from hospitals the Department has worked with to improve their reporting processes.</p><p><strong> </strong></p><p>We are not aware of any case where a registered medical practitioner has been investigated or convicted in the past five years of wilfully contravening or wilfully failing to comply with the notification requirements relating to section 1(1) of the Abortion Act 1967.</p>",,"Lord O'Shaughnessy",,"2017-07-19T15:08:09.067Z","http://data.parliament.uk/resources/749868/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Israeli Settlements: Palestinians","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 19 December 2016 (HL3794), and in the light of the Report on abortion statistics, England and Wales, 2016, published in June, which states that almost half of Ground E notifications are missing, how many cases have been investigated where registered medical practitioners were suspected of wilfully contravening or wilfully failing to comply with the requirements relating to section 1(1) of the Abortion Act 1967 in each of the past five years for which records are available; and how many such investigations have resulted in a summary conviction and fine.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL590"
"http://data.parliament.uk/resources/749913","Department of Health","false","2017-07-19","<p>The information requested is not held centrally.</p>",,"Lord O'Shaughnessy",,"2017-07-19T15:07:40.25Z","http://data.parliament.uk/resources/749913/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Special Educational Needs: Finance","2","House of Lords","Her Majesty's Government what proportion of patients diagnosed with atrial fibrillation are treated with (1) anticoagulant therapy, and (2) antiplatelet therapy, broken down by clinical commissioning group, in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL598"
"http://data.parliament.uk/resources/749946","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>",,"Earl Howe","HL632 ; HL633 ; HL634","2017-07-19T15:26:32.457Z","http://data.parliament.uk/resources/749946/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-10","Flood Control","2","House of Lords","Her Majesty's Government what percentage of British armed forces posted abroad are on the electoral register.","false","Biography information for Lord Lexden",,"Lord Lexden","HL631"
"http://data.parliament.uk/resources/749947","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>",,"Earl Howe","HL631 ; HL633 ; HL634","2017-07-19T15:26:32.56Z","http://data.parliament.uk/resources/749947/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-10","Shipping: Exhaust Emissions","2","House of Lords","Her Majesty's Government what is their estimate of the number of members of the armed forces posted abroad who (1) register to vote, and (2) cast their votes in elections and referendums.","false","Biography information for Lord Lexden",,"Lord Lexden","HL632"
"http://data.parliament.uk/resources/749948","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>",,"Earl Howe","HL631 ; HL632 ; HL634","2017-07-19T15:26:32.677Z","http://data.parliament.uk/resources/749948/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-10","NHS: Listed Buildings","2","House of Lords","Her Majesty's Government how many members of the armed forces were stationed abroad (1) on the date of the 2016 EU referendum, and (2) on the date of the 2017 general election.","false","Biography information for Lord Lexden",,"Lord Lexden","HL633"
"http://data.parliament.uk/resources/749949","Ministry of Defence","false","2017-07-19","<p>In April 2016 (the nearest available data point to the 2016 EU Referendum) there were 10,500 Service personnel stationed overseas and in April 2017 (the closest data point to the 2017 General Election) there were 9,200. However, the Ministry of Defence (MOD) does not hold information to indicate the numbers or percentage of these personnel who were registered to vote or who actually voted. With regard to postal votes, the MOD does not hold data which would give an accurate analysis of the number of ballot papers submitted by Service personnel, as the voter packs processed by the Department also include the dependents of Service personnel, MOD civilian personnel based abroad and the dependents of civilian personnel. In addition, some personnel may have chosen alternative methods of returning their ballot papers.</p><p>Registration is a personal matter and personnel are free to decide whether, where and how they register to vote. The MOD works closely with the Electoral Commission to promote awareness among its people of the importance of registering to vote and of the options for doing so. Voter registration campaigns are run yearly within the MOD and the Department has seen a steady rise in the number of Armed Forces personnel who have declared they have registered. The latest version of the Armed Forces Continuous Attitude Survey (AFCAS, 2017) indicates that 96 per cent of Officers and 81 per cent of Other Ranks who completed the AFCAS were registered to vote. Table B22.1 of the AFCAS provides figures on voter registration by Service and by year from 2013. The Surveys can be found on the Government website: https://www.gov.uk/government/collections/armed-forces-continuous-attitude-survey-index</p>",,"Earl Howe","HL631 ; HL632 ; HL633","2017-07-19T15:26:32.78Z","http://data.parliament.uk/resources/749949/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-10","Kingston Hospital","2","House of Lords","Her Majesty's Government how many postal votes were submitted by members of the armed forces abroad at (1) the 2016 EU referendum, and (2) the 2017 general election.","false","Biography information for Lord Lexden",,"Lord Lexden","HL634"
"http://data.parliament.uk/resources/749952","Department of Health","false","2017-07-19","<p>The National Institute for Health and Care Excellence (NICE) routinely consults a range of topic experts as part of its surveillance review process. NICE is currently consulting on a review proposal for its clinical guideline on the diagnosis and management of chronic fatigue syndrome and myalgic encephalomyelitis. NICE does not routinely publish the names of topic experts as they are not part of the decision making process for the surveillance review.</p><p><strong> </strong></p>",,"Lord O'Shaughnessy",,"2017-07-19T11:03:41.487Z","http://data.parliament.uk/resources/749952/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Kingston Hospital","2","House of Lords","Her Majesty's Government who were the experts the National Institute for Health and Clinical Excellence consulted in their recent review of Clinical Guideline CG 53 for chronic fatigue syndrome and myalgic encephalomyelitis: diagnosis and management.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL637"
"http://data.parliament.uk/resources/749987","Cabinet Office","false","2017-07-19","<p>The Government has not introduced compulsory disclosure of certification and steel origin.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-19T15:34:38.633Z","http://data.parliament.uk/resources/749987/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-10","Iron and Steel: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on the amount of British steel used in UK procurement projects of introducing compulsory disclosure of certification and steel origin.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","3954"
"http://data.parliament.uk/resources/749998","Cabinet Office","false","2017-07-19","<p>Cabinet Office does not hold a central record of contracts being terminated or restarted during this period.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-19T15:31:58.887Z","http://data.parliament.uk/resources/749998/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-10","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts put out to tender by his Department have been (a) cancelled and (b) re-tendered in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3998"
"http://data.parliament.uk/resources/750043","Department for Communities and Local Government","false","2017-07-19","<p>Responses to the White Paper <em>Fixing Our Broken Housing Market</em> are being analysed at present. The Government intends to issue a response in due course.</p><p />","Reading West","Alok Sharma",,"2017-07-19T14:31:39.193Z","http://data.parliament.uk/resources/750043/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-10","Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to respond to representations received for the consultation on the housing white paper which closed on 2 May 2017.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","3963"
