"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721973","Department for Transport","false","2024-07-22","<p>The Driver and Vehicle Licensing Agency is currently analysing the responses to the call for evidence and a response will be published in due course.</p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-22T15:21:11.183Z","http://data.parliament.uk/resources/1721973/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-18","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, when she plans to respond to the call for evidence entitled Registering historic, classic, rebuilt vehicles and vehicles converted to electric: call for evidence which closed on 4 July 2024.","false","Biography information for Greg Smith","Mid Buckinghamshire","Greg Smith","684"
"http://data.parliament.uk/resources/1722034","Department for Transport","false","2024-07-22","<p>There has not been a recent assessment of the adequacy of regulations on towing of trailers by motorcycles, and there are no plans to review or amend the Road Vehicles (Construction and Use) Regulations in relation to these matters. Nothing has been identified to the Department to indicate that there is a need to amend Regulations at this time.</p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-22T15:22:57.947Z","http://data.parliament.uk/resources/1722034/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-18","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment she has made of the adequacy of regulations on motorcycles towing trailers; and whether she plans to (a) review and (b) amend those regulations.","false","Biography information for Gill Furniss","Sheffield Brightside and Hillsborough","Gill Furniss","639"
"http://data.parliament.uk/resources/1721288","Department for Business and Trade","false","2024-07-22","<p>Under terms agreed between Airbus and Spirit, Airbus will acquire the elements of Spirit’s Belfast site responsible for the A220 airliner. This includes the wing and mid-fuselage sections. The Government is working with the Northern Ireland Executive to help ensure the best outcome for Short Brothers and all its incredibly skilled, hard working, staff. My Department is in touch with Spirit, Airbus, Boeing and other potential buyers. We have a keen interest in seeing that any acquisition includes a commitment to develop Short Brothers and its supply chain, and to provide the best possible opportunity for growth in Northern Ireland.</p>","Croydon West","Sarah Jones",,"2024-07-22T16:11:29.073Z","http://data.parliament.uk/resources/1721288/answer","Biography information for Sarah Jones","214","Business and Trade","Business and Trade","2024-07-17","Airbus: Spirit AeroSystems","1","House of Commons","To ask the Secretary of State for Business and Trade, whether officials in his Department have had discussions with representatives of the aerospace industry on guaranteeing jobs during the completion of the sale of Spirit AeroSystems’ operations to Airbus.","true","Biography information for Jim Shannon","Strangford","Jim Shannon","67"
"http://data.parliament.uk/resources/1721296","Department for Energy Security and Net Zero","false","2024-07-22","<p>Work has already started across Government to deliver on our manifesto commitments. I will be meeting the Mineworkers’ Pension Scheme Trustees shortly to discuss the best way to deliver our commitments.</p>","Croydon West","Sarah Jones",,"2024-07-22T11:59:53.197Z","http://data.parliament.uk/resources/1721296/answer","Biography information for Sarah Jones","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to bring forward proposals relating to the Mineworkers' Pension Scheme to (a) reform the surplus sharing arrangements and (b) transfer the Investment Reserve Fund to scheme members.","false","Biography information for Grahame Morris","Easington","Grahame Morris","47"
"http://data.parliament.uk/resources/1721297","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","49","2024-07-22T16:21:37.367Z","http://data.parliament.uk/resources/1721297/answer","Biography information for Janet Daby","60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of providing a financial allowance to kinship carers equal to that received by foster carers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","48"
"http://data.parliament.uk/resources/1721298","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","48","2024-07-22T16:21:37.397Z","http://data.parliament.uk/resources/1721298/answer","Biography information for Janet Daby","60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on the potential merits of trialling a kinship care allowance.","false","Biography information for Grahame Morris","Easington","Grahame Morris","49"
"http://data.parliament.uk/resources/1721299","Department for Transport","false","2024-07-22","<p>Access to the rail network is ultimately a decision for the ORR in its role as regulator for the rail industry. We will continue to work with ORR through the consultation process.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-22T13:33:04.98Z","http://data.parliament.uk/resources/1721299/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Railways: Seaham","1","House of Commons","To ask the Secretary of State for Transport, whether she has made an assessment of the potential merits of expediting the application by Grand Central Rail for four daily calls at Seaham train station on Grand Central's North East services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","50"
"http://data.parliament.uk/resources/1721301","Home Office","false","2024-07-22","<p>We keep all policies under review. Any changes will be announced to Parliament in the normal way.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-22T16:06:41.907Z","http://data.parliament.uk/resources/1721301/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of reducing the the minimum income requirement for spousal visa applications.","false","Biography information for Grahame Morris","Easington","Grahame Morris","51"
"http://data.parliament.uk/resources/1721304","Department for Transport","false","2024-07-22","<p>There are no requirements in the goods vehicle operator licensing regime for vehicles used by delivery companies, utility companies, or construction companies to have livery displaying the details of the owning business, and the company using the vehicles at the time.</p><p>The goods vehicle operator licensing regime applies to vehicles weighing 3.5 tonnes or more used domestically, and those weighing more than 2.5 tonnes used for the purposes of hire and reward in the European Union.</p><p>Vehicles subject to operator licensing must have a disc with the operator licence number displayed. This can be checked on GOV.UK at <a href="https://www.gov.uk/find-vehicle-operators" target="_blank">https://www.gov.uk/find-vehicle-operators</a> to identify the operator responsible for the operation of the vehicle, and the type of licence held.</p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-22T11:49:01.18Z","http://data.parliament.uk/resources/1721304/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-17","Vehicles: Contracts","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the potential impact of ensuring that companies that sub-contract vehicles to (a) delivery, (b) utility and (c) construction companies display the livery of (i) their organisation and (ii) the organisation to which they have subcontracted their vehicles on (A) road and (B) public safety.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","37"
"http://data.parliament.uk/resources/1721311","Treasury","false","2024-07-22","<p>The Government is committed to breaking down barriers to opportunity, ensuring every child has access to high-quality education, which is why we have made the tough decision to end tax breaks for private schools. This will raise revenue for essential public services, including investing in the state education system.</p><p> </p><p>The Prime Minister has been clear that if a child has an Education, Health and Care Plan that requires them to attend a private school because their needs cannot be met in the state sector, they will not feel an impact from VAT being charged on fees. The Chancellor has also been clear that changes will not come into force until 2025.</p><p> </p><p>Further details on this policy will be set out in due course. The Government engages with a wide range of stakeholders with an interest in Government policy, including VAT, as part of the policy development and implementation process as a matter of course.</p>","Ealing North","James Murray","261 ; 262 ; 588","2024-07-22T13:16:53.43Z","http://data.parliament.uk/resources/1721311/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-17","Private Education: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to impose VAT on private school fees for any part of the academic school year commencing in September 2024.","false","Biography information for Richard Fuller","North Bedfordshire","Richard Fuller","43"
