"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1698673","2024-04-15","Department for Work and Pensions","Tabled","false","2024-04-15T14:20:34.953Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2024-03-25","2024-03-25","2024-03-25T22:38:16.753Z","2024-03-25T23:08:24.635Z","State Retirement Pensions: Women","1","true","20383",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-15T14:20:34.953Z",,"To ask the Secretary of State for Work and Pensions, whether his Department has undertaken any (a) research and (b) planning for a potential compensation scheme following the publication of the Parliamentary and Health Service Ombudsman's provisional views on injustice and remedy experienced due to maladministration in communication about the 1995 Pensions Act in November 2023.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 20383",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20383","1","NamedDay"
"http://data.parliament.uk/resources/1698673","2024-04-15","Department for Work and Pensions","Tabled","false","2024-04-15T14:20:34.953Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2024-03-25","2024-03-25","2024-03-25T22:38:16.753Z","2024-04-15T14:51:06.138Z","State Retirement Pensions: Women","1","true","20383","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-15T14:20:34.953Z",,"To ask the Secretary of State for Work and Pensions, whether his Department has undertaken any (a) research and (b) planning for a potential compensation scheme following the publication of the Parliamentary and Health Service Ombudsman's provisional views on injustice and remedy experienced due to maladministration in communication about the 1995 Pensions Act in November 2023.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 20383","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20383","1","NamedDay"
"http://data.parliament.uk/resources/1698671","2024-04-15","Department for Work and Pensions","Tabled","false","2024-04-15T14:13:12.267Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2024-03-25","2024-03-25","2024-03-25T22:38:09.077Z","2024-03-25T23:08:18.907Z","State Retirement Pensions: Women","1","true","20382",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-15T14:13:12.267Z",,"To ask the Secretary of State for Work and Pensions, if he will publish his Department's (a) communications and (b) minutes relating to the Parliamentary and Health Service Ombudsman's provisional views on injustice and remedy experienced due to maladministration in communication about the 1995 Pensions Act which were set out in the report published in November 2023.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 20382",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20382","1","NamedDay"
"http://data.parliament.uk/resources/1698671","2024-04-15","Department for Work and Pensions","Tabled","false","2024-04-15T14:13:12.267Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2024-03-25","2024-03-25","2024-03-25T22:38:09.077Z","2024-04-15T14:44:03.924Z","State Retirement Pensions: Women","1","true","20382","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-15T14:13:12.267Z",,"To ask the Secretary of State for Work and Pensions, if he will publish his Department's (a) communications and (b) minutes relating to the Parliamentary and Health Service Ombudsman's provisional views on injustice and remedy experienced due to maladministration in communication about the 1995 Pensions Act which were set out in the report published in November 2023.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 20382","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20382","1","NamedDay"
"http://data.parliament.uk/resources/1698670","2024-04-15","Department for Work and Pensions","Tabled","false","2024-04-15T14:15:13.787Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2024-03-25","2024-03-25","2024-03-25T22:38:05.690Z","2024-03-25T23:08:14.806Z","State Retirement Pensions: Women","1","true","20381",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-15T14:15:13.787Z",,"To ask the Secretary of State for Work and Pensions, if he will publish his Department's assessment of the Parliamentary and Health Service Ombudsman's provisional views on injustice and remedy experienced due to maladministration in communication about the 1995 Pensions Act which were set out in the report published in November 2023.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 20381",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20381","1","NamedDay"
"http://data.parliament.uk/resources/1698670","2024-04-15","Department for Work and Pensions","Tabled","false","2024-04-15T14:15:13.787Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2024-03-25","2024-03-25","2024-03-25T22:38:05.690Z","2024-04-15T14:47:04.103Z","State Retirement Pensions: Women","1","true","20381","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-15T14:15:13.787Z",,"To ask the Secretary of State for Work and Pensions, if he will publish his Department's assessment of the Parliamentary and Health Service Ombudsman's provisional views on injustice and remedy experienced due to maladministration in communication about the 1995 Pensions Act which were set out in the report published in November 2023.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 20381","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20381","1","NamedDay"
"http://data.parliament.uk/resources/1698078","2024-04-15","Department for Work and Pensions","Tabled","false","2024-04-15T10:45:23.297Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2024-03-22","2024-03-22","2024-03-22T15:06:44.577Z","2024-03-22T15:16:07.187Z","Universal Credit: Payments","1","true","20100",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-15T10:45:23.297Z",,"To ask the Secretary of State for Work and Pensions, what the most common reasons cited on split payment applications are; and what assessment his Department has made of the (a) suitability and (b) effectiveness of the application process in the light of those reasons.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 20100",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20100","1","NamedDay"
"http://data.parliament.uk/resources/1698078","2024-04-15","Department for Work and Pensions","Tabled","false","2024-04-15T10:45:23.297Z","29","Work and Pensions","Work and Pensions","Biography information for David Linden","2024-03-22","2024-03-22","2024-03-22T15:06:44.577Z","2024-04-15T11:17:03.725Z","Universal Credit: Payments","1","true","20100","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-15T10:45:23.297Z",,"To ask the Secretary of State for Work and Pensions, what the most common reasons cited on split payment applications are; and what assessment his Department has made of the (a) suitability and (b) effectiveness of the application process in the light of those reasons.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 20100","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20100","1","NamedDay"
"http://data.parliament.uk/resources/1696855","2024-03-20","Department for Business and Trade","Tabled","false","2024-03-21T15:38:17.957Z","214","Business and Trade","Business and Trade","Biography information for David Linden","2024-03-18","2024-03-18","2024-03-18T22:55:57.710Z","2024-03-18T23:31:41.088Z","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","true","19156",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-21T15:38:17.957Z",,"To ask the Secretary of State for Business and Trade, if she will have discussions with the Leader of the House on allocating time for debate on a substantive motion relating to the UK's accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership ahead of the conclusion of the statutory 21 sitting day period for which the treaty is laid before Parliament.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 19156",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19156","1","Ordinary"
"http://data.parliament.uk/resources/1696855","2024-03-20","Department for Business and Trade","Tabled","false","2024-03-21T15:38:17.957Z","214","Business and Trade","Business and Trade","Biography information for David Linden","2024-03-18","2024-03-18","2024-03-18T22:55:57.710Z","2024-03-21T16:10:15.021Z","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","true","19156","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-21T15:38:17.957Z",,"To ask the Secretary of State for Business and Trade, if she will have discussions with the Leader of the House on allocating time for debate on a substantive motion relating to the UK's accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership ahead of the conclusion of the statutory 21 sitting day period for which the treaty is laid before Parliament.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 19156","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19156","1","Ordinary"
