"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166566","Department for Work and Pensions","false","2014-12-01","<p>The information requested is not available. Such information as is available on long-term sickness absence is published at <a href="https://www.gov.uk/government/statistics/long-term-sickness-absence" target="_blank">https://www.gov.uk/government/statistics/long-term-sickness-absence</a>. In addition to this, there is an ONS publication on sickness absence here <a href="http://www.ons.gov.uk/ons/dcp171776_353899.pdf" target="_blank">http://www.ons.gov.uk/ons/dcp171776_353899.pdf</a></p><p> </p>","Forest of Dean","Mr Mark Harper","216122","2014-12-01T17:53:32.023Z","http://data.parliament.uk/resources/166566/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-27","Sick Leave: Lancashire","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of days lost to long-term sick leave (a) in total and (b) for reasons related to mental health in (i) Pendle constituency and (ii) Lancashire in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","216307"
"http://data.parliament.uk/resources/166609","Department for Work and Pensions","false","2014-12-02","<p /> <p>As the NAO report makes clear, the £2.8bn figure is not a realistic assessment of the costs of running Universal Credit on a completely rolled out basis. Contingency plans are developed on an ongoing basis as part of the programme’s approach to integrated planning and risk management. The plans which cover all key areas of programme development and delivery are regularly assessed and refreshed as part of our ongoing governance of the Programme.</p>","Forest of Dean","Mr Mark Harper","216337","2014-12-02T16:09:40.5Z","http://data.parliament.uk/resources/166609/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 13 of the summary of the National Audit Office report, Universal credit: progress update, published on 26 November 2014, what contingency plans are in place to cover the £2.8 billion additional staff cost necessary to roll-out the current service for universal credit if the digital service is delayed.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","216334"
"http://data.parliament.uk/resources/166611","Department for Work and Pensions","false","2014-12-02"," <p /> <p>My department does not collect data on the number of Local Authority funerals.</p><p> </p><p>The Social Fund Funeral Payment scheme continues to provide help towards a simple, respectful, low-cost funeral and in 2013/14, over 33,000 awards were made worth £44.7 million, with an average award of £1,347.</p><p> </p><p>Social Fund Budgeting Loans are also available to those on income related benefits to cover costs relating to funeral expenses.</p>","Thornbury and Yate","Steve Webb",,"2014-12-02T11:44:12.043Z","http://data.parliament.uk/resources/166611/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-27","Public Health Funerals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of pauper's funerals in each of the last three years; and what steps his Department is taking to support families on low incomes with the costs of funerals.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","216270"
"http://data.parliament.uk/resources/166641","Department for Work and Pensions","false","2014-12-02","<p>This Government has no plans to further freeze benefits, so there are currently no plans to provide estimates of the potential effects or the impacts on in-work poverty.</p>",,"Lord Freud",,"2014-12-02T15:06:23.593Z","http://data.parliament.uk/resources/166641/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-27","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what impact assessment they have made of further planned benefit freezes, including the impact on in-work poverty.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3232"
"http://data.parliament.uk/resources/166216","Department for Work and Pensions","false","2014-12-02","<p /> <p>The Committee suggests there is a direct link between the policy change and an increase in rough sleeping which we do not agree the evidence supports. The causes of rough sleeping are multiple and difficult to disentangle. The Government wishes to deter EEA migrants from coming to the UK if they do not have a firm offer of or realistic chance of securing work and those who come to the UK to look for work should ensure that they have sufficient resources to pay for their accommodation needs, as well as other support that they or their family may need while here.</p>",,"Lord Freud",,"2014-12-02T12:25:57.02Z","http://data.parliament.uk/resources/166216/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-11-26","Housing Benefit (Habitual Residence) Amendment Regulations 2014","2","House of Lords","To ask Her Majesty’s Government what assessment they have made following the conclusions of the Social Security Advisory Committee that the Housing Benefit (Habitual Residence) Amendment Regulations 2014 will lead to an increase in homelessness and rough sleeping.","false","Biography information for Baroness Suttie",,"Baroness Suttie","HL3200"
"http://data.parliament.uk/resources/166334","Department for Work and Pensions","false","2014-12-01","<p>The information requested is not available. Such information as is available on long-term sickness absence is published at <a href="https://www.gov.uk/government/statistics/long-term-sickness-absence" target="_blank">https://www.gov.uk/government/statistics/long-term-sickness-absence</a>. In addition to this, there is an ONS publication on sickness absence here <a href="http://www.ons.gov.uk/ons/dcp171776_353899.pdf" target="_blank">http://www.ons.gov.uk/ons/dcp171776_353899.pdf</a></p><p> </p>","Forest of Dean","Mr Mark Harper","216307","2014-12-01T17:53:31.947Z","http://data.parliament.uk/resources/166334/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-26","Sick Leave: Medway","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of days lost to long-term sick leave (a) in total and (b) for reasons related to mental health in (i) Gillingham and Rainham constituency and (ii) Medway in each of the last three years.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","216122"
"http://data.parliament.uk/resources/166432","Department for Work and Pensions","false","2014-12-01","<p>By the end of December, 96 jobcentres will be operating Universal Credit – these are</p><p> </p><p> </p><p> </p><p>Ashton – under – Lyne</p><p> </p><p>Blackpool South</p><p> </p><p>Irlam</p><p> </p><p>Workington</p><p> </p><p>Clitheroe</p><p> </p><p>Wigan</p><p> </p><p>Hammersmith</p><p> </p><p>Inverness</p><p> </p><p>Bath</p><p> </p><p>Shotton</p><p> </p><p>Hyde</p><p> </p><p>Bolton Black Horse Street</p><p> </p><p>Bolton Great Moor Street</p><p> </p><p>Crosby</p><p> </p><p>Southport</p><p> </p><p>Bromborough</p><p> </p><p>Upton</p><p> </p><p>Leyland</p><p> </p><p>Preston</p><p> </p><p>Newton-le-Willows</p><p>Worsley</p><p> </p><p>St Helens</p><p> </p><p>Crewe</p><p> </p><p>Heywood</p><p> </p><p>Ormskirk</p><p> </p><p>Skelmersdale</p><p> </p><p>Newton Heath</p><p> </p><p>Wythenshawe</p><p> </p><p>Everton</p><p> </p><p>Williamson Square, Liverpool</p><p> </p><p>Burnley</p><p> </p><p>Nelson</p><p> </p><p>Ashton-in-Makerfield</p><p> </p><p>Leigh</p><p> </p><p>Macclesfield</p><p> </p><p>Aintree</p><p> </p><p>Garston, Liverpool</p><p> </p><p>Fleetwood</p><p> </p><p>Longsight</p><p> </p><p>Didsbury</p><p> </p><p>Runcorn</p><p> </p><p>Widnes</p><p> </p><p>Chorley</p><p> </p><p>Ellesmere Port</p><p> </p><p>Northwich</p><p> </p><p>Lancaster</p><p> </p><p>Barrow</p><p> </p><p>Blackpool North</p><p> </p><p>Lytham St Annes</p><p> </p><p>Whitehaven</p><p> </p><p>Penrith</p><p> </p><p>Carlisle</p><p> </p><p>Oldham</p><p> </p><p>Warrington</p><p> </p><p>Rugby</p><p> </p><p>Harrogate</p><p> </p><p>Altincham</p><p> </p><p>Stalybridge</p><p> </p><p>Stretford</p><p> </p><p>Bootle</p><p> </p><p>Farnworth</p><p> </p><p>Birkenhead</p><p> </p><p>Hoylake</p><p> </p><p>Wallasey</p><p> </p><p>Bury</p><p> </p><p>Prestwich</p><p> </p><p>Eccles</p><p> </p><p>Huyton</p><p> </p><p>Kirkby</p><p> </p><p>Chester</p><p> </p><p>Wilmslow</p><p> </p><p>Middleton</p><p> </p><p>Rochdale</p><p> </p><p>Cheetham Hill</p><p> </p><p>Congleton</p><p> </p><p>Wavertree</p><p> </p><p>Edge Hill, Liverpool</p><p> </p><p>Toxteth</p><p> </p><p>Accrington</p><p> </p><p>Colne</p><p> </p><p>Rawtenstall</p><p> </p><p>Atherton</p><p> </p><p>Alexandra Park, Manchester</p><p> </p><p>Norris Green, Liverpool</p><p> </p><p>Belle Vale, Liverpool</p><p> </p><p>West Derby, Liverpool</p><p> </p><p>Chorlton</p><p> </p><p>Rusholme</p><p> </p><p>Openshaw</p><p> </p><p>Stockport</p><p> </p><p>Blackburn</p><p> </p><p>Darwen</p><p> </p><p>Salford</p><p> </p><p>Winsford</p><p> </p><p>Morecambe</p><p> </p><p>Kendal</p><p> </p><p> </p><p> </p><p>We will provide details of the next tranche of Jobcentre Plus offices to open for Universal Credit claims on completion of the next phase of local planning.</p><p> </p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-12-01T18:08:35.443Z","http://data.parliament.uk/resources/166432/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) how many, (b) what proportion of and (c) which jobcentres will be operating universal credit by spring 2015.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","216014"
"http://data.parliament.uk/resources/166433","Department for Work and Pensions","false","2014-12-01","<p /> <p>Currently receipt of Universal Credit provides automatic access to a range of passported benefits, including free school meals, for all those who meet the relevant qualifying criteria. We have been working closely with other Departments to consider how they might continue to deliver these benefits to those getting Universal Credit as it is rolled out. To ensure the benefits continue to be targeted at those who need them most, we have agreed to the introduction of a system of earnings thresholds to enable the continued delivery of passported benefits under Universal Credit.</p><p> </p><p>We are now working with Departments to determine the right earnings thresholds which will be introduced as claimant numbers expand from 2015/16. Decisions on the provision of those benefits, including the eligibility and verification arrangements to confirm entitlement, will remain the responsibility of the Departments that own them. In the case of free school meals this will remain with the Department for Education.</p><p><strong> </strong></p>","Forest of Dean","Mr Mark Harper",,"2014-12-01T17:45:53.497Z","http://data.parliament.uk/resources/166433/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, which families claiming universal credit will be able to claim free school meals when universal credit is fully rolled out.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","216015"
"http://data.parliament.uk/resources/166434","Department for Work and Pensions","false","2014-12-01","<p /> <p>I have had no such discussions with the Association for Project Safety (APS). The Health and Safety Executive, however, has had extensive discussions with APS about proposals to revise the Construction (Design and Management) Regulations 2007 before, during and following its public consultation on these proposals earlier this year.</p>","Forest of Dean","Mr Mark Harper",,"2014-12-01T17:43:43.563Z","http://data.parliament.uk/resources/166434/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-26","Construction: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Association for Project Safety on revisions to the Construction (Design and Management) Regulations 2007; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","216012"
"http://data.parliament.uk/resources/166435","Department for Work and Pensions","false","2014-12-01","<p>The department published planning projections of the Universal Credit caseload on Page 30 in the publication 'Universal Credit at Work' published on 22 October 2014. The publication can be found at the below link.</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/universal-credit-at-work" target="_blank">https://www.gov.uk/government/publications/universal-credit-at-work</a></p><p> </p><p> </p><p> </p><p>The Department is not setting targets for numbers in receipt of Universal Credit at various points in time.</p><p> </p>","Forest of Dean","Mr Mark Harper","216022 ; 216057 ; 216088","2014-12-01T17:41:35.267Z","http://data.parliament.uk/resources/166435/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people he expects to be claiming universal credit by May 2015.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","216021"
