"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082131","Ministry of Defence","false","2019-03-11","<p>The Ministry of Defence (MOD) operates a strategic roll-on roll-off (RORO) freight service between the Falkland Islands and the UK, which includes the transport of scrap metal from Mare harbour three or four times a year. The RORO service is also used by the Falkland Islands Government, who have a separate commercial arrangement with the MOD's freight operator. There are currently no restrictions on this RORO transport. Since 2017 there have been 11 sailings containing scrap metal.</p><p>All freight shipped from the Falkland Islands, including scrap metal, is imported observing legislated customs formalities. Duties are occasionally applied to the import of scrap metal, for example where the MOD has insufficient evidence to support duty relief for reimported goods. When this occurs, the MOD pays the relevant duties and taxes. Where the scrap metal is not imported by the MOD, the payment of any duties and taxes is the responsibility of the Falkland Islands Government or the consignor.</p>","Pudsey","Stuart Andrew","2019-03-11T16:55:17.523Z","http://data.parliament.uk/resources/1082131/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-05","Metals: Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, for what reason HMRC is not enabling the removal by supply ship of scrap metal from Mare harbour in the Falkland Islands; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","228546"
"http://data.parliament.uk/resources/1079376","Ministry of Defence","false","2019-03-05","<p>The Batch 2 Offshore Patrol Vessels (OPV) are versatile ships that will be able to deliver across a broad range of defence tasks, in our home waters and overseas, exploiting flexible manning solutions and innovative technologies. This could also include an Unmanned Aerial Vehicle capability that is already being exploited within the Batch 1 OPV.</p>","Pudsey","Stuart Andrew","2019-03-05T15:35:01.817Z","http://data.parliament.uk/resources/1079376/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-28","Patrol Craft: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the ability of the new off-shore patrol vessels ships to have a UAV capability; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","227042"
"http://data.parliament.uk/resources/1079377","Ministry of Defence","false","2019-03-05","<p>The Services' engagement structures are designed to balance the demands of military service (including the physical element), with the retention of skills and need to offer the potential for progression throughout a career.</p><p>In all cases the Services have the ability to retain those whose skills they particularly wish to retain, including extension on a case-by-case basis beyond the age at which the individual would normally retire.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-05T15:36:40.603Z","http://data.parliament.uk/resources/1079377/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-28","Armed Forces: Age","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on members of the armed forces personnel that have reached retirement age but want to extend their service and are fit and capable enough to do so; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","227043"
"http://data.parliament.uk/resources/1023944","Ministry of Defence","false","2018-12-19","<p>The Ministry of Defence conducted a comprehensive market analysis of the Mechanised Infantry Vehicle options before announcing its intent to re-join the BOXER programme, via OCCAR. Although securing a better deal via competition is considered highly unlikely, this remains the fall back option.</p>","Pudsey","Stuart Andrew","2018-12-19T14:36:53.547Z","http://data.parliament.uk/resources/1023944/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-12","Boxer Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of a competition for the Mechanised Infantry Vehicle.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","201571"
"http://data.parliament.uk/resources/1023946","Ministry of Defence","false","2018-12-19","<p>The assessment phase, concluding in 2019, will consider the benefits of manufacturing locations and different supply chains for Boxer, as well as value for money. Any deal will be subject to commercial negotiation and assessment.</p>","Pudsey","Stuart Andrew","2018-12-19T14:36:17.677Z","http://data.parliament.uk/resources/1023946/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-12","Boxer Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when his Department expects to receive Artec’s proposal for the purchase of the Boxer vehicle; and what the planned timetable is for his Department’s assessment of that proposal.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","201572"
"http://data.parliament.uk/resources/1023947","Ministry of Defence","false","2018-12-20","<p>The Ministry of Defence (MOD) is reviewing its General Munitions procurement and support strategies, known as Project ABEL. Industry views were sought to allow existing and potential suppliers to contribute to the MOD's procurement strategy decisions, including the market's appetite for competition. A final decision has yet to be made.</p>","Pudsey","Stuart Andrew","2018-12-20T15:12:09.56Z","http://data.parliament.uk/resources/1023947/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-12","Ammunition: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the market appetite for a competitive procurement process for Project ABEL; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","201580"
"http://data.parliament.uk/resources/1023949","Ministry of Defence","false","2018-12-19","<p>Ministry of Defence (MOD) officials and I have met with Ministers and officials from Germany and France several times over the past three months where the topic of a Main Ground Combat System has been raised, as well as a UK MOD delegation being present at the Main Ground Combat System Information Conference held in Berlin on 14 November 2018.</p>","Pudsey","Stuart Andrew","2018-12-19T14:34:44.413Z","http://data.parliament.uk/resources/1023949/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-12","France and Germany: Tanks","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions his Department has had with the Government’s of (a) France and (b) Germany on a Main Ground Combat System.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","201581"
"http://data.parliament.uk/resources/1023950","Ministry of Defence","false","2018-12-19","<p>None. In the period December 2017 to December 2018, the Secretary of State for Defence has not had any meetings or discussions with representatives of the Space Growth Partnership.</p>","Pudsey","Stuart Andrew","2018-12-19T14:39:22.973Z","http://data.parliament.uk/resources/1023950/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-12","Ministry of Defence: Space Growth Partnership","1","House of Commons","To ask the Secretary of State for Defence, what recent (a) meetings and (b) discussions he has had with representatives of the Space Growth Partnership.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","201582"
"http://data.parliament.uk/resources/1024008","Ministry of Defence","false","2018-12-19","<p>The Government is undertaking a wide range of analysis in support of our EU exit negotiations and preparations. Within Defence, the majority of this work relates to existing commitments, equipment and personnel. Investment decisions (including procurements) are being supported by the standard Defence approvals processes.</p>","Pudsey","Stuart Andrew","2018-12-19T14:35:34.037Z","http://data.parliament.uk/resources/1024008/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-12","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the UK leaving the EU on his Department's procurement programmes that have not yet reached Main Gate.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","201585"
"http://data.parliament.uk/resources/1011581","Ministry of Defence","false","2018-11-26","<p>The Modernising Defence Programme is ongoing. I remain committed to updating Parliament once progress has been made.</p>","South Staffordshire","Gavin Williamson","2018-11-26T16:17:13.893Z","http://data.parliament.uk/resources/1011581/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-11-21","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Modernising Defence Programme; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194084"
