"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122632","Department for International Development","false","2019-04-29","<p>We continually monitor and remain deeply concerned about restrictions on movement and access in Gaza, and the impact that this is having on the humanitarian situation. Recognising the challenges, the UK has committed to an extension of support for the UN Access Coordination Unit (ACU) until 2021 which works to facilitate humanitarian access for UN and NGO workers. DFID has also allocated £1.8 million for the Materials Monitoring Unit (MMU) of the Gaza Reconstruction Mechanism (GRM) since it was established in October 2014. The GRM/MMU was set up to facilitate timely access of large amounts of construction materials into Gaza and enable Gazan citizens, families and businesses to get access to reconstruction materials following widespread destruction in the 2014 conflict. We continue to call on the Israeli Government to ease movement and access restrictions for Palestinians in the Occupied Palestinian Territories.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:49:43.187Z","http://data.parliament.uk/resources/1122632/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Gaza: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of increased restrictions on (a) personnel and (b) material entering the Gaza strip on the work of NGOs in the Occupied Palestinian Territories.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","247112"
"http://data.parliament.uk/resources/1122743","Department for International Development","false","2019-05-01","<p>The UK is committed to promoting more and better spending on education to help ensure that all children, including the most marginalised, are in school and learning.</p><p>To maximise our impact and ensure that collectively we are scaling up to meet the enormous need, we work closely with other international actors, the private sector and non-traditional donors in all our major education investments, including through the Global Partnership for Education and Education Cannot Wait funds.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-01T15:20:18.593Z","http://data.parliament.uk/resources/1122743/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure other international donors contribute to funding education programmes.","false","Biography information for Henry Smith","Crawley","Henry Smith","246992"
"http://data.parliament.uk/resources/1122837","Department for International Development","false","2019-04-29","<p>We are concerned about reports of intensified fighting in the governorate of Al Dhale’e. The UN estimates that 35,000 people have been displaced since the fighting escalated, with the area becoming increasingly challenging for humanitarian actors, who are struggling to gain access.</p><p> </p><p>Humanitarian agencies, including the World Food Programme, continue to operate across Al Dhale’e under extremely difficult circumstances in order to provide vital assistance such as food, healthcare and clean water.</p><p> </p><p>The UK is clear that there can be no military solution to this conflict. A political settlement is the only way to provide long term stability to Yemen and address the worsening humanitarian crisis; we encourage further constructive engagement from both parties to achieve this.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:50:22.823Z","http://data.parliament.uk/resources/1122837/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian impact of the recent escalation of military activity in Al Dhale’e, Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","247145"
"http://data.parliament.uk/resources/1122838","Department for International Development","false","2019-04-29","<p>The UK is closely engaging with organisations delivering humanitarian assistance in Al Dhale’e governorate to establish the severity of the operating conditions they are facing and the impact this is having on the humanitarian response.</p><p> </p><p>Although some organisations, such as the World Food Programme, have been able to continue humanitarian operations, recent intensified fighting has caused access to deteriorate and resulted in some organisations, such as the International Rescue Committee, ceasing operations in affected areas.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:51:22.337Z","http://data.parliament.uk/resources/1122838/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made on the ability of humanitarian organisations to operate in Al Dhale’e, Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","247146"
"http://data.parliament.uk/resources/1122839","Department for International Development","false","2019-04-29","<p>The UK is closely engaging with organisations delivering humanitarian assistance in Al Dhale’e governorate to establish the severity of the operating conditions they are facing and the impact this is having on the humanitarian response.</p><p>We continue to raise humanitarian concerns, calling on both parties to the conflict to comply with UN Security Council Resolution 2451 by facilitating safe, rapid, and unhindered access for both the humanitarian response and commercial supplies.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T16:52:08.297Z","http://data.parliament.uk/resources/1122839/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-24","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure humanitarian organisations are able to operate in Al Dhale’e, Yemen.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","247147"
"http://data.parliament.uk/resources/1122921","Department for International Development","false","2019-05-07","<p>The UK is deeply concerned that women are being detained because they cannot pay medical fees, including after childbirth complications. We are currently supporting the World Health Organisation to review the extent of the problem and assess what can be done.</p><p>Through our work at country level, we also help promote financing reforms to benefit the poor and reduce out-of-pocket expenditure on health. We also advocate for respectful behaviour in health facilities. We are committed to deepen our engagement in this area to ensure respectful and safe maternity care that does not impoverish mothers.</p>",,"Baroness Sugg","HL15313 ; HL15314","2019-05-07T15:32:07.907Z","http://data.parliament.uk/resources/1122921/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Developing Countries: Childbirth","2","House of Lords","To ask Her Majesty's Government what estimate, if any, they have made of the prevalence of medical detentions after childbirth complications in hospitals in countries that receive UK Official Development Assistance.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL15312"
"http://data.parliament.uk/resources/1122922","Department for International Development","false","2019-05-07","<p>The UK is deeply concerned that women are being detained because they cannot pay medical fees, including after childbirth complications. We are currently supporting the World Health Organisation to review the extent of the problem and assess what can be done.</p><p>Through our work at country level, we also help promote financing reforms to benefit the poor and reduce out-of-pocket expenditure on health. We also advocate for respectful behaviour in health facilities. We are committed to deepen our engagement in this area to ensure respectful and safe maternity care that does not impoverish mothers.</p>",,"Baroness Sugg","HL15312 ; HL15314","2019-05-07T15:32:08Z","http://data.parliament.uk/resources/1122922/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Developing Countries: Childbirth","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with countries which receive UK Official Development Assistance about women and girls being held in medical detention due to their inability to pay medical bills relating to childbirth complications; and whether they encourage such countries, in such discussions, to release such women and girls.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL15313"
"http://data.parliament.uk/resources/1122923","Department for International Development","false","2019-05-07","<p>The UK is deeply concerned that women are being detained because they cannot pay medical fees, including after childbirth complications. We are currently supporting the World Health Organisation to review the extent of the problem and assess what can be done.</p><p>Through our work at country level, we also help promote financing reforms to benefit the poor and reduce out-of-pocket expenditure on health. We also advocate for respectful behaviour in health facilities. We are committed to deepen our engagement in this area to ensure respectful and safe maternity care that does not impoverish mothers.</p>",,"Baroness Sugg","HL15312 ; HL15313","2019-05-07T15:32:08.08Z","http://data.parliament.uk/resources/1122923/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Development Aid: Childbirth","2","House of Lords","To ask Her Majesty's Government whether they support work in countries which receive UK Official Development Assistance to release women and girls from being held in medical detention due to their inability to pay medical bills after childbirth complications.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL15314"
"http://data.parliament.uk/resources/1122934","Department for International Development","false","2019-05-07","<p>The World Bank Group (WBG) can play an important role mobilising private sector finance for quality development projects that meet robust environmental and social standards – projects that are critical to providing the finance needed to achieve the Global Goals. Recognising the particular risks in the palm oil sector, the WBG has issued guidance that seeks to ensure improved benefit sharing with smallholders and communities and the widespread adoption of environmentally and socially sustainable standards (<em>T</em><em>he World Bank Group Framework and IFC Strategy for Engagement in the Palm Oil Sector</em>). The International Finance Corporation has a complaints procedure for affected people to express any grievances and seek redress where this guidance is not followed. This procedure is currently under review to ensure greater attention is devoted to responding to complaints at an early stage.</p>",,"Baroness Sugg",,"2019-05-07T15:32:46.117Z","http://data.parliament.uk/resources/1122934/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Developing Countries: Agriculture","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the World Bank’s new emphasis on the private sector, in particular, whether it has encouraged large-scale industrial farming for palm oil and other commodities at the expense of the environment and local farm livelihoods; and what proposals they have made, if any, to redress this trend.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL15325"
"http://data.parliament.uk/resources/1122935","Department for International Development","false","2019-05-07","<p>The UK Government continues to take the Ebola outbreak in the Democratic Republic of Congo (DRC) extremely seriously. It is the largest in the country’s history, the first in an active conflict zone and the second largest on record. We have been one of the leading supporters of the response in the DRC from the very start – through both funding and technical expertise to the World Health Organisation and others – and are actively pushing for international partners to do more. We are also the leading donor for regional preparedness. With case numbers continuing to rise and the outbreak not yet under control, the UK is looking to ensure that the response adapts to meet the needs of a deteriorating situation, including by strengthening community engagement. We are also looking to other donors to step up in terms of funding and support. Preventing the spread of deadly diseases saves lives and money, and is therefore firmly in the UK’s national interest.</p>",,"Baroness Sugg",,"2019-05-07T15:33:31.03Z","http://data.parliament.uk/resources/1122935/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-24","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what action they are taking with international partners to help contain the current outbreak of Ebola in the North Kivu and Ituri provinces of the Democratic Republic of the Congo.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL15326"
