"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227338","Department for International Development","false","2020-09-01","<p>I refer the Hon. Member to the answer given to PQ 74465 on 22/07/2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:05:32.523Z","http://data.parliament.uk/resources/1227338/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, when the Government plans to make its pledge of funding for Nutrition for Growth post-2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","78805"
"http://data.parliament.uk/resources/1227346","Department for International Development","false","2020-09-01","<p>As GAVI's largest donor, the UK is proud of the impressive results GAVI has achieved in vaccinating over 760 million children, and saving 13 million lives since 2000.</p><p>As the world grapples with the burden of the COVID-19 pandemic, the UK has been clear that the equitable global distribution of a vaccine will be the best defence against it, enable collective recovery, and reduce the risk of repeat outbreaks. We therefore strongly support Gavi using its expertise and experience to lead on accelerating global access to COVID-19 vaccines via the COVAX Facility.</p><p>The UK was represented by two senior DFID officials at the GAVI Board, where the priority is to ensure that the COVAX Advance Market Commitment delivers timely and equitable access to COVID-19 vaccines in the poorest countries.</p><p>The UK's overarching priority for its £1.65 billion contribution to Gavi from 2021-25 is to maintain and improve routine immunisation against vaccine preventable diseases in the poorest countries.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:21:16.627Z","http://data.parliament.uk/resources/1227346/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-22","Coronavirus: Research","1","House of Commons","To ask the Secretary of State for International Development, what her priorities are for the GAVI board meeting to discuss the COVAX facility.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","78807"
"http://data.parliament.uk/resources/1226787","Department for International Development","false","2020-09-01","<p>The Government continues to ensure that some of the best minds in the UK and beyond are feeding into the Review's conclusions.</p><p>We have started targeted engagement with academic stakeholders and will engage more widely still in the coming weeks; including with Parliament, Devolved Administrations, civil society, and our allies and partners. The Government has also now issued a Call for Evidence to help inform the Integrated Review. This will facilitate contributions from the public and our stakeholders with an interest and role in our nation's security and prosperity, and in tackling the global challenges the UK will face over the coming years.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:49:52.223Z","http://data.parliament.uk/resources/1226787/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 20 July to Question 73967, when the Government will begin targeted engagement with stakeholders on the Integrated Review, Defence, Development and Foreign Policy Review.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77758"
"http://data.parliament.uk/resources/1226790","Department for International Development","false","2020-09-01","<p>The UK's 0.7 per cent Gross National Income target is directly linked to the performance of the UK economy. Like all other Government Departments, we need to make some tough prioritisation choices which will likely include the renegotiation of some of our contracts in light of the expected drop in GNI. In doing so, we will ensure that renegotiated contracts continue to deliver value for money for UK taxpayers and maximum impact for beneficiaries.</p>","Aldridge-Brownhills","Wendy Morton","2020-09-01T08:47:22.667Z","http://data.parliament.uk/resources/1226790/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-21","Department for International Development: Contracts","1","House of Commons","To ask the Secretary of State for International Development, whether her Department (a) has renegotiated or (b) plans to renegotiate contracts at a reduced value to account for a potential reduction in the Official Development Assitance budget.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77761"
"http://data.parliament.uk/resources/1226413","Department of Health and Social Care","false","2020-08-05","<p>The Government is working around the clock to obtain personal protective equipment (PPE) and get the vital equipment and protection we need to the frontline. We have set up a cross-Government PPE sourcing unit to secure new supply lines from across the world and published rigorous standards against which we will buy. We have sourced and received medical supplies from a range of countries, including: China, Malaysia, Thailand, US, Canada, Germany, South Africa, and Turkey</p><p> </p><p>Our procurement process abides by strict quality control measures, often including the physical checking of stock and proof that the equipment conforms to stringent safety regulations. In our Supplier Code of Conduct it states that suppliers shall comply with all laws applicable to its business.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-08-05T11:54:28.357Z","http://data.parliament.uk/resources/1226413/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-20","Protective Clothing: Supply Chains","1","House of Commons","To ask the Secretary of State for Health and Social Care, from which countries of origin the NHS imports personal protective equipment; and what due diligence checks are carried out to ensure the supply chain for those products complies with international law.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76832"
"http://data.parliament.uk/resources/1226457","Department for International Development","false","2020-07-27","<p>DFID provides a myriad of commercial support services and guidance, which is available to programme teams across the business. This includes, but is not limited to, Smart Guide rules and a newly launched Aid Learning Platform (ALP).</p><p>The ALP e-manual facility encompasses a range of modules to develop Officials’ commercial acumen relevant to contract management, including negotiation skills, risk management and programme design. This guidance is constantly updated to reflect ongoing training needs across the organisation. This training applies to all officials across our network and not just the global south.</p>","Selby and Ainsty","Nigel Adams","2020-07-27T14:11:50.077Z","http://data.parliament.uk/resources/1226457/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-20","Developing Countries: Contracts","1","House of Commons","To ask the Secretary of State for International Development, what recent guidance she has issued to her Department's in-country offices on contract negotiations with local partners in the global south.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76835"
"http://data.parliament.uk/resources/1226485","Department for International Development","false","2020-07-27","<p>All government departments are working through how their plans will need to change in light of the risk of a significant recession this year. DFID is no exception. The Government’s 0.7% GNI target is directly linked to the performance of the UK economy. No decision has been taken, but we are considering the full range of our work. In the short term, we have paused new financial arrangements while we agree our future work in close cooperation with other aid spending Departments.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-27T14:28:27.787Z","http://data.parliament.uk/resources/1226485/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-20","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether all existing UK Aid Match commitments will be maintained by the Foreign, Commonwealth and Development Office.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76836"
"http://data.parliament.uk/resources/1226490","Department for International Development","false","2020-07-27","<p>The Department for International Development’s Rapid Response Facility (RRF) launched a call for proposals on 7 April 2020 to help support the preparedness, mitigation and response to COVID-19. DFID received 73 eligible applications of which 7 projects were selected for funding. Other applicants were informed that their proposals were not selected for funding in this round but, as with our broader COVID-19 humanitarian funding, further RRF support would remain under review.</p><p> </p><p>The Rapid Response Facility is only one of the mechanisms through which the UK government is directly funding NGOs to respond to the challenges posed by COVID-19. For example, a round of UK Aid Direct funding was opened for applications relating to COVID-19 and we have announced that the UK will aid match the first £5 million of donations from the British public to the Disasters Emergency Committee’s (DEC) new COVID-19 Appeal. Furthermore, NGOs are delivery partners for a very large proportion of DFID's activity.</p>","Selby and Ainsty","Nigel Adams","2020-07-27T14:17:51.84Z","http://data.parliament.uk/resources/1226490/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-20","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, how many applications her Department has received for the covid-19 Rapid Response Facility, how many of those applications (a) have been approved, (b)  have been rejected and (c) remain under review.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76837"
"http://data.parliament.uk/resources/1226494","Department for International Development","false","2020-07-27","<p>DFID and FCO senior officials informed their respective Trade Union representatives as soon the creation of the new Department was announced. Consultations will continue throughout the process. Within DFID we have regular weekly engagement with our trade unions (FDA and PCS). These discussions have not yet involved the Secretary of State directly. We will formally consult as required on any specific areas of HR policy as work progresses.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-27T14:30:01.11Z","http://data.parliament.uk/resources/1226494/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-20","Foreign, Commonwealth and Development Office: Conditions of Employment","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with representatives of (a) PCS and b) FDA unions on the roles of their members in the Foreign, Commonwealth and Development Office.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76838"
"http://data.parliament.uk/resources/1226495","Foreign and Commonwealth Office","false","2020-07-30","<p>The Government paused its Integrated Review of Security, Defence, Development and Foreign Policy in April due to the pressing need to focus on COVID-19. We formally recommenced the Review on 24 June, building on the work done since the Review was originally launched in February.</p><p>The Review will remain closely aligned with the Spending Review, to ensure that departments are equipped with the resources they need to enact the review's conclusions. The Comprehensive Spending Review will be published in the autumn.</p>","Braintree","James Cleverly","2020-07-30T15:31:00.533Z","http://data.parliament.uk/resources/1226495/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Government plans to publish the Integrated Review of foreign policy, defence, security and international development.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","76839"
