"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227304","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK remains committed to making progress towards a two-state solution. We welcome efforts towards peace. We also support the growth of civil society in Israel and the Occupied Palestinian Territories, and efforts to improve the Palestinian economy. We will continue to monitor the People-to-People Partnership for Peace Fund as it progresses through the US legislative system.</p>","Braintree","James Cleverly",,"2020-09-01T11:39:46.213Z","http://data.parliament.uk/resources/1227304/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Middle East: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to allocate funding to the People-to-People Partnership for Peace Fund upon its creation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","78492"
"http://data.parliament.uk/resources/1227379","Foreign and Commonwealth Office","false","2020-09-01","<p>We are concerned by the reports of a recent demolition of a COVID-19 testing centre in Hebron. We have not to date made representations on this particular case but have repeatedly made clear to the Israeli authorities our view that demolitions, in all but the most exceptional of circumstances, are contrary to International Humanitarian Law. The UK is providing vital support to help respond to COVID-19 in the OPTs. Our $1 million funding contribution will enable the World Health Organization and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p>","Braintree","James Cleverly",,"2020-09-01T11:41:10.867Z","http://data.parliament.uk/resources/1227379/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Occupied Territories: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Israeli authorities on the demolition of a covid-19 testing centre in Hebron; and what steps he is taking to support the Occupied Palestinian Territories in managing the covid-19 pandemic.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","78728"
"http://data.parliament.uk/resources/1227510","Foreign and Commonwealth Office","false","2020-09-01","<p>HMG takes its export control responsibilities seriously and continue to monitor developments in Chile closely. We examine every application on a case-by-case basis against strict Criteria, drawing on a range of sources in making assessments, including a range of NGOs and international organisations in addition to our diplomatic posts. All licences are kept under careful and continual review particularly in the light of changed circumstances or new information.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-09-01T07:23:22.31Z","http://data.parliament.uk/resources/1227510/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Riot Control Weapons: Chile","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which non-governmental organisations his Department has worked with in order to determine whether the granting of crowd control equipment and ammunition to Chile would result in those exports being used for internal repression per the Consolidated Criteria.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","78733"
"http://data.parliament.uk/resources/1227641","Foreign and Commonwealth Office","false","2020-09-01","<p>We are aware of the Bar Human Rights Committee report published on 22 July. We are carefully considering its findings. We regularly raise our serious concerns about the human rights situation in Xinjiang, including at the UN Human Rights Council on 30 June.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-01T14:35:04.827Z","http://data.parliament.uk/resources/1227641/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","China: Muslims","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to implement the recommendation of the Bar Human Rights Committee of England and Wales which has called on countries to give effect to their responsibilities under the relevant treaties to create, maintain and utilise international bodies to carry out investigations and due diligence in respect of China’s alleged violations of its obligations and responsibilities concerning its Uyghur and other Turkic Muslim populations.","false","Biography information for Chris Law","Dundee West","Chris Law","78708"
"http://data.parliament.uk/resources/1227642","Foreign and Commonwealth Office","false","2020-09-01","<p>We are aware of the Bar Human Rights Committee report published on 22 July. We are carefully considering its findings. We regularly raise our serious concerns about the human rights situation in Xinjiang, including at the UN Human Rights Council on 30 June.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-01T14:37:04.397Z","http://data.parliament.uk/resources/1227642/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","China: Muslims","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he is taking steps to implement the recommendation of the Bar Human Rights Committee of England and Wales and use all available offices and legal means to investigate, apprehend and punish alleged perpetrators of any violations being committed against Uyghur and Turkic Muslim populations.","false","Biography information for Chris Law","Dundee West","Chris Law","78709"
"http://data.parliament.uk/resources/1227650","Foreign and Commonwealth Office","false","2020-09-01","<p>We believe the vast majority of British travellers seeking to return to the UK - who don't have commercial options - have now done so. Through our embassies, and a dedicated central team, we continue to support British nationals who need consular support and are working to ensure commercial routes are maintained.</p><p>We have brought nearly 18,000 people back to the UK on 66 chartered flights from India, including from New Delhi, Goa, Mumbai, the Punjab, Gujarat and West Bengal. These flights carried almost all of those in India who registered, were eligible, and took up a flight when given the chance to do so. Since then, thousands of people, including British nationals, have been able to make use of outbound legs of Air India's &quot;Vande Bharat&quot; repatriation flights to return to the UK, as well as the increasing number of British Airways flights which are now running from India. The British High Commission is in contact with airlines, the Indian authorities, and other governments to make sure that more commercial options for returning to the UK are available as soon as possible.</p><p>Repatriation flights from the Punjab started just five days into the repatriation operation. We estimate that of the 18,000 people who returned to the UK, over 8,000 returned from the Punjab on 29 charter flights between 13 April and 4 June. Our consular teams in India continue to work around the clock to provide support, advice and information to British travellers remaining in Punjab. Any British travellers who require consular assistance should contact us on consular lines or visit the 'staying in India' page of our travel advice.</p>","Selby and Ainsty","Nigel Adams","78838","2020-09-01T14:24:02.823Z","http://data.parliament.uk/resources/1227650/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 22 July 2020 to Question 76100 on India: coronavirus, for what reasons repatriation flights from India did not initially include the Punjab; for what reasons (a) New Delhi, (b) Goa and (c) Mumbai were selected for initial repatriation flights; what assessment his Department has made of the effect of those decisions on UK residents in India; what information sources the Government used to reach those decisions; and whether more people were repatriated from the Punjab region than any other region of India.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","78837"
"http://data.parliament.uk/resources/1226734","Foreign and Commonwealth Office","false","2020-09-01","<p>Lord Ahmad, the Minister of State responsible for human rights, publicly expressed our deep concern at the decision by Bahrain's Court of Cassation to uphold the death penalty verdicts imposed on Mohammed Ramadhan and Husain Moosa on 13 July. We have raised both cases at senior levels with the Government of Bahrain. The Bahraini Government is fully aware that the UK opposes the death penalty, in all circumstances, as a matter of principle.</p><p>The UK welcomed the investigation by the Ombudsman and Special Investigation Unit into the cases of Mohammed Ramadhan and Husain Moosa, ultimately leading to their retrial - a first in Bahrain.</p><p>The UK is committed to supporting Bahrain's oversight bodies, including the Ministry of Interior Ombudsman and the independent Special Investigations Unit. We continue to believe that Bahrain is taking steps in the right direction to improve its performance on justice and security issues. The support we provide to these bodies, including in partnership with UN Development Programme, contributes to the ongoing development of their capacity and capability, in line with Sustainable Development Goal 16.</p><p>The UK Government takes note of a number of sources of information when making assessments on Bahrain. Our latest assessment was published as part of the Foreign and Commonwealth Office's Human Rights and Democracy Report in July 2020.</p>","Braintree","James Cleverly",,"2020-09-01T13:16:52.503Z","http://data.parliament.uk/resources/1226734/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Bahrain: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on allegations of (a) torture and (b) due process violations in the case of (i)  Mohammed Ramadhan and (ii) Husain Moosa who have been sentenced to death in that country; and what recent comparative assessment he has made of the accuracy of (A) Bahrain's Special Investigation Unit, (B) the Bahraini Ombudsman and (C) independent experts at the International Rehabilitation for Torture Victims.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","77825"
"http://data.parliament.uk/resources/1226876","Foreign and Commonwealth Office","false","2020-09-01","<p>Our Embassy in Guatemala City is actively supporting anti-corruption efforts and the promotion of the rule of law and judicial independence in Guatemala. Her Majesty's Ambassador Nick Whittingham recently demonstrated support for Judge Aifan through a meeting as well as a subsequent social media post. Moving forward, our Embassy is planning a series of virtual meetings and events that will promote the importance of the separation of powers, a strong judiciary, and the rule of law. It will be engaging with the Guatemalan Government, domestic civil society organisations, lawyers, academics, and the private sector.</p>","Aldridge-Brownhills","Wendy Morton","77735","2020-09-01T07:05:41.687Z","http://data.parliament.uk/resources/1226876/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Guatemala: Courts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Guatemalan counterpart on the maintenance of the independence of the Constitutional Court in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","77734"
"http://data.parliament.uk/resources/1226877","Foreign and Commonwealth Office","false","2020-09-01","<p>Our Embassy in Guatemala City is actively supporting anti-corruption efforts and the promotion of the rule of law and judicial independence in Guatemala. Her Majesty's Ambassador Nick Whittingham recently demonstrated support for Judge Aifan through a meeting as well as a subsequent social media post. Moving forward, our Embassy is planning a series of virtual meetings and events that will promote the importance of the separation of powers, a strong judiciary, and the rule of law. It will be engaging with the Guatemalan Government, domestic civil society organisations, lawyers, academics, and the private sector.</p>","Aldridge-Brownhills","Wendy Morton","77734","2020-09-01T07:05:41.623Z","http://data.parliament.uk/resources/1226877/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Guatemala: Rule of Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support anti-corruption efforts and promote the rule of law and judicial independence in Guatemala.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","77735"
"http://data.parliament.uk/resources/1226924","Foreign and Commonwealth Office","false","2020-09-01","<p>We are aware of the footage, which was initially published online in September 2019. Open source analysis indicates the people shown in the footage are Uyghur or other minorities in Xinjiang. We judge this analysis to be credible. The footage adds to the growing body of evidence on the disturbing situation that Uyghurs and other minorities are facing in Xinjiang.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-01T14:44:27.357Z","http://data.parliament.uk/resources/1226924/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of the drone footage released by War on Fear showing blindfolded Uighur communities in China being transferred from the Xinjiang province in that country.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","77829"
