"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532574","Department for Work and Pensions","false","2016-07-07","<p>This Government is committed to tackling disadvantage and extending opportunity so that everyone has the chance to realise their full potential. Our life chances approach will focus on tackling the root causes of poverty such as worklessness, educational attainment and family stability.</p><p>The Department for Work and Pensions recently published the 2014/15 Households Below Average Income (HBAI) statistics on 28<sup>th</sup> June 2016 alongside supporting data tables. Table 4.6db provides a regional breakdown of children in relative low income households, before and after housing costs. The latest estimates are shown as a three-year average over 2012/13-2014/15. These are available at:</p><p><a href="https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201415" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-199495-to-201415</a>.</p>","Witham","Priti Patel","2016-07-07T16:21:20.043Z","http://data.parliament.uk/resources/532574/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-07-04","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to publish child poverty statistics at a regional level.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","41727"
"http://data.parliament.uk/resources/532575","Department for Work and Pensions","false","2016-07-07","<p>The Government is committed to eliminating child poverty and improving life chances for children. We know that work is the best route out of poverty, and Universal Credit is designed to strengthen incentives for parents to move into and progress in work. Evidence shows claimants move into work significantly faster and earn more than under the current system. In addition, Universal Credit now provides for 85% of childcare costs meaning more support for hardworking families.</p>","Witham","Priti Patel","2016-07-07T13:04:59.62Z","http://data.parliament.uk/resources/532575/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-07-04","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the effect of the introduction of universal credit on the number of children living in (a) absolute and (b) relative poverty.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","41742"
"http://data.parliament.uk/resources/532577","Department for Work and Pensions","false","2016-07-07","<p>The Department has no plans to update these statistics.</p>","Witham","Priti Patel","2016-07-07T12:54:19.33Z","http://data.parliament.uk/resources/532577/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-07-04","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish updated mortality statistics for employment and support allowance, incapacity benefit and severe disablement allowance.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","41684"
"http://data.parliament.uk/resources/532580","Department for Work and Pensions","false","2016-07-07","<p>122 people from Hove (the BN3 postcode) made travel expense claims for attending assessments at Brighton Assessment Centre between 1 January and 19 November 2015.</p>","Witham","Priti Patel","2016-07-07T14:33:47.933Z","http://data.parliament.uk/resources/532580/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-07-04","Employment and Support Allowance: Hove","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants living in Hove constituency were reimbursed for travel to Brighton Assessment Centre in 2015.","false","Biography information for Peter Kyle","Hove","Peter Kyle","41783"
"http://data.parliament.uk/resources/531484","Department for Work and Pensions","false","2016-07-06","<p>Universal Jobmatch is a self-service job posting service available to all employers. The service does not distinguish between registered or unregistered charities.</p>","Witham","Priti Patel","2016-07-06T12:14:17.767Z","http://data.parliament.uk/resources/531484/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-07-01","Vacancies: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on allowing unregistered charities to advertise vacancies on Universal Jobmatch.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","41594"
"http://data.parliament.uk/resources/531485","Department for Work and Pensions","false","2016-07-06","<p>The information requested is not available.</p><p><strong> </strong></p>","Witham","Priti Patel","2016-07-06T12:16:35.867Z","http://data.parliament.uk/resources/531485/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-07-01","Vacancies: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many unregistered charities are registered and able to post vacancies on Universal Jobmatch.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","41595"
"http://data.parliament.uk/resources/530731","Department for Work and Pensions","false","2016-07-05","<p>Estimates of (a) pensioners and (b) children living in low income households in the North East of England are published in the National Statistics Households Below Average Income (HBAI) series. These are calculated on a three-year average basis as single year estimates are too volatile from year to year.</p><p>In the North East, the proportion of pensioners with incomes below 60% of median equivalised income, After Housing Costs, rose by 1ppt to 13% between 2011/12 – 2013/14 and 2012/13 – 2014/15, while the proportion of children with incomes below 60% of median equivalised income, Before Housing Costs, rose by 1ppt to 19% between 2011/12 – 2013/14 and 2012/13 – 2014/15.</p><p>The government has also set out a new life chances approach that will include a set of indicators to measure progress in tackling the root causes of poverty such as worklessness, educational attainment and family stability.</p>","Witham","Priti Patel","2016-07-05T13:47:34.283Z","http://data.parliament.uk/resources/530731/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-30","Low Incomes: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what change there has been in the proportion of (a) pensioners and (b) children living in low income households in the North East of England in the last 12 months.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","41589"
"http://data.parliament.uk/resources/529858","Department for Work and Pensions","false","2016-07-04","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Witham","Priti Patel","2016-07-04T15:26:15.807Z","http://data.parliament.uk/resources/529858/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-29","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people transferred from working tax credit to (a) jobseeker's allowance and (b) employment and support allowance in each of the last 12 months for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","41444"
"http://data.parliament.uk/resources/529860","Department for Work and Pensions","false","2016-07-06","<p>Strict audit and quality control measures are in place to ensure the Centre for Health and Disability Assessments delivers high-quality assessments.</p>","Witham","Priti Patel","2016-07-06T16:33:49.567Z","http://data.parliament.uk/resources/529860/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-29","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the quality of work capability assessments.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","41461"
"http://data.parliament.uk/resources/528166","Department for Work and Pensions","false","2016-06-29","<p>We are currently considering the recommendations contained in the Gingerbread report, Missing Maintenance. In relation to the recommendation on deductions from joint bank accounts, we have already started taking steps to implement this power and will be launching a public consultation soon on our proposed process to enable deductions from joint bank accounts.</p><p>We remain committed to pursuing those parents who do not willingly meet their financial responsibilities to their children. The Child Maintenance Service has a range of effective enforcement powers intended to help ensure all parents fulfil their financial responsibilities towards their children including taking deductions directly from earnings and bank accounts.</p>","Witham","Priti Patel","2016-06-29T12:37:12.563Z","http://data.parliament.uk/resources/528166/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the findings of Gingerbread's report, Missing Maintenance, published in June 2016; what plans he has to implement the recommendations of that report; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","41088"
