"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135246","Home Office","false","2019-07-02","<p>We are considering the precise timing of next steps across Government</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-02T13:14:02.123Z","http://data.parliament.uk/resources/1135246/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-27","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, when the forthcoming national alcohol strategy will be published.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","270319"
"http://data.parliament.uk/resources/1135317","Home Office","false","2019-07-02","<p>The Emergency Services Network is being provided primarily to deliver world class critical voice and data to the emergency services to replace the aging and expensive Airwave network.</p><p>To provide the necessary coverage for ESN, mobile network operator EE is building over 400 new sites across the UK and upgrading its entire existing network to 4G.</p><p>Across the whole of Scotland, EE is initially deploying 355 sites with additional sites to follow, although some locations have still to be confirmed. Of these, 284 having been activated to date. The new 4G coverage these sites deliver, in addition to the upgrading of existing masts, will be available to EE’s commercial customers in addition to the emergency services wherever possible. In Angus, EE has deployed and activated one new site.</p><p>In addition to the new sites being provided by EE, the ESN programme is responsible for providing approximately 300 sites in the most remote and rural areas of Great Britain as part of the Extended Area Service (EAS) project</p><p>Other Mobile Network Operators (MNOs) can share all new sites being built by EE through a clear and well-understood industry process, in line with our State Aid requirements. It is a matter for those mobile network operators if they wish to share this infrastructure.</p><p>For the EAS sites all MNOs can apply to site share if the necessary planning permissions regarding a mast capable of hosting multiple operators are granted by the local planning authority. 98% of structures planned are designed to accommodate additional MNOs.</p><p>Twelve of these EAS sites are planned in Angus and these are composed of nine greenfield sites and three sites shared with the existing Airwave service. Construction has completed on one site.</p><p>Across the whole of Scotland 123 EAS sites are planned, including 76 greenfield sites, 30 sites shared with the existing Airwave service, and 17 sites shared with other mobile network operators. Of these 18 shared sites, 11 are proposed as shared sites with the Scottish Government 4G infill programme.</p><p>Of the 76 greenfield sites across Scotland, 10 have now completed construction, and construction is underway on a further 14 sites. The remainder are at various different stages of the necessary planning and legal processes before construction can begin</p><p>Currently there is one EAS site active in Scotland which is located in Lockerbie.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","270434 ; 270435","2019-07-02T13:21:13.977Z","http://data.parliament.uk/resources/1135317/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-27","Emergency Services Network: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many Emergency Service Network sites are planned to be deployed in (a) Angus and (b) Scotland.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270433"
"http://data.parliament.uk/resources/1135318","Home Office","false","2019-07-02","<p>The Emergency Services Network is being provided primarily to deliver world class critical voice and data to the emergency services to replace the aging and expensive Airwave network.</p><p>To provide the necessary coverage for ESN, mobile network operator EE is building over 400 new sites across the UK and upgrading its entire existing network to 4G.</p><p>Across the whole of Scotland, EE is initially deploying 355 sites with additional sites to follow, although some locations have still to be confirmed. Of these, 284 having been activated to date. The new 4G coverage these sites deliver, in addition to the upgrading of existing masts, will be available to EE’s commercial customers in addition to the emergency services wherever possible. In Angus, EE has deployed and activated one new site.</p><p>In addition to the new sites being provided by EE, the ESN programme is responsible for providing approximately 300 sites in the most remote and rural areas of Great Britain as part of the Extended Area Service (EAS) project</p><p>Other Mobile Network Operators (MNOs) can share all new sites being built by EE through a clear and well-understood industry process, in line with our State Aid requirements. It is a matter for those mobile network operators if they wish to share this infrastructure.</p><p>For the EAS sites all MNOs can apply to site share if the necessary planning permissions regarding a mast capable of hosting multiple operators are granted by the local planning authority. 98% of structures planned are designed to accommodate additional MNOs.</p><p>Twelve of these EAS sites are planned in Angus and these are composed of nine greenfield sites and three sites shared with the existing Airwave service. Construction has completed on one site.</p><p>Across the whole of Scotland 123 EAS sites are planned, including 76 greenfield sites, 30 sites shared with the existing Airwave service, and 17 sites shared with other mobile network operators. Of these 18 shared sites, 11 are proposed as shared sites with the Scottish Government 4G infill programme.</p><p>Of the 76 greenfield sites across Scotland, 10 have now completed construction, and construction is underway on a further 14 sites. The remainder are at various different stages of the necessary planning and legal processes before construction can begin</p><p>Currently there is one EAS site active in Scotland which is located in Lockerbie.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","270433 ; 270435","2019-07-02T13:21:14.02Z","http://data.parliament.uk/resources/1135318/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-27","Emergency Services Network","1","House of Commons","To ask the Secretary of State for the Home Department, what mobile providers have access to the Emergency Service Network critical communications system in (a) Angus, (b) Scotland and (c) the United Kingdom.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270434"
"http://data.parliament.uk/resources/1135319","Home Office","false","2019-07-02","<p>The Emergency Services Network is being provided primarily to deliver world class critical voice and data to the emergency services to replace the aging and expensive Airwave network.</p><p>To provide the necessary coverage for ESN, mobile network operator EE is building over 400 new sites across the UK and upgrading its entire existing network to 4G.</p><p>Across the whole of Scotland, EE is initially deploying 355 sites with additional sites to follow, although some locations have still to be confirmed. Of these, 284 having been activated to date. The new 4G coverage these sites deliver, in addition to the upgrading of existing masts, will be available to EE’s commercial customers in addition to the emergency services wherever possible. In Angus, EE has deployed and activated one new site.</p><p>In addition to the new sites being provided by EE, the ESN programme is responsible for providing approximately 300 sites in the most remote and rural areas of Great Britain as part of the Extended Area Service (EAS) project</p><p>Other Mobile Network Operators (MNOs) can share all new sites being built by EE through a clear and well-understood industry process, in line with our State Aid requirements. It is a matter for those mobile network operators if they wish to share this infrastructure.</p><p>For the EAS sites all MNOs can apply to site share if the necessary planning permissions regarding a mast capable of hosting multiple operators are granted by the local planning authority. 98% of structures planned are designed to accommodate additional MNOs.</p><p>Twelve of these EAS sites are planned in Angus and these are composed of nine greenfield sites and three sites shared with the existing Airwave service. Construction has completed on one site.</p><p>Across the whole of Scotland 123 EAS sites are planned, including 76 greenfield sites, 30 sites shared with the existing Airwave service, and 17 sites shared with other mobile network operators. Of these 18 shared sites, 11 are proposed as shared sites with the Scottish Government 4G infill programme.</p><p>Of the 76 greenfield sites across Scotland, 10 have now completed construction, and construction is underway on a further 14 sites. The remainder are at various different stages of the necessary planning and legal processes before construction can begin</p><p>Currently there is one EAS site active in Scotland which is located in Lockerbie.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","270433 ; 270434","2019-07-02T13:21:14.067Z","http://data.parliament.uk/resources/1135319/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-27","Emergency Services Network: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Emergency Service Network critical communications system sites are active in (a) Angus and (b) Scotland.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","270435"
"http://data.parliament.uk/resources/1135349","Home Office","false","2019-07-02","<p>Parliament legislated to amend the appeals system in the Immigration Act 2014 so that an appeal only arises where a claim raising asylum, humanitarian protection or human rights is refused, where protection status is revoked and for deprivation of citizenship. Similar provisions are set out in the Immigration (European Economic Area) Regulations 2016. Given the passage of time, many of those refused on the basis of alleged cheating in English language tests will now have arguable human rights claims. Even if refused, these will normally generate an in-country right of appeal.</p><p>The Home Secretary is considering the findings of the National Audit Office report in response to cheating in English language tests. He will then make a statement to Parliament.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-02T13:30:37.12Z","http://data.parliament.uk/resources/1135349/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-27","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the news article, Foreign students demand home secretary put things right after thousands targeted in cheating scandal, published by the Independent on 27 June,  if he will make it his policy to undertake a review of his Department's decision not to allow a right of appeal for students accused of cheating in English language tests; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","270313"
"http://data.parliament.uk/resources/1135377","Department for Work and Pensions","false","2019-07-02","<p>Care leavers up to the age of 22 are exempt from the Local Housing Allowance shared accommodation rate in the Private Rented Sector. There are no plans to extend this exemption or to introduce an exemption for care leavers to the removal of the spare room subsidy policy in the Social Rented Sector.</p><p>For those individuals who may require more support and whose circumstances may make it difficult for them to share accommodation, Discretionary Housing Payments are available.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince","270290","2019-07-02T11:19:53.317Z","http://data.parliament.uk/resources/1135377/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-27","Local Housing Allowance: Care Leavers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of extending the local housing allowance exemption for care leavers up to the age of 25.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","270291"
"http://data.parliament.uk/resources/1135378","Leader of the House","false","2019-07-01","<p>The Parliamentary Contributory Pension Fund (PCPF) is a separate entity with its own trustees. The Leader of the House has no role in the administration or investment management of the fund and I have therefore had no discussions with the PCPF’s trustees.</p>","Central Devon","Mel Stride",,"2019-07-01T15:59:30.607Z","http://data.parliament.uk/resources/1135378/answer","Biography information for Mel Stride","34","Leader of the House","Leader of the House","2019-06-27","Parliamentary Contributory Pension Fund","1","House of Commons","To ask the Leader of the House, what discussions he has had with the Parliamentary Contributory Pension Fund on the (a) financial and (b) practical feasibility of divesting its funds from (i) fossil fuel and (ii) carbon-intensive industries.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","270448"
"http://data.parliament.uk/resources/1135379","Home Office","false","2019-07-02","<p>The UK and France continue to maintain a strong bilateral cooperation on illegal migration. Central to this relationship is the Sandhurst Treaty, signed in January 2018. Articles 2-4 of the Treaty outline our commitment to (i) continued implementation of the Dublin process (ii) facilitating the transfer of unaccompanied minors under national relocation schemes, and (iii) improving access to French domestic asylum procedures.</p><p><br>A portion of the Sandhurst funding package has been used to implement these Treaty obligations. £3.6 million was specifically allocated to funding the development of the Dublin and Dubs process to support transfers of eligible children to the UK, including training for those working with unaccompanied children, family tracing and targeted information campaigns. We continue to work with France to transfer eligible children under section 67 of the Immigration Act 2016 and the Dublin regulation and transfers are ongoing. These projects are overseen by the UK-France Migration Committee, which is comprised of policy experts and senior officials from the UK and France.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-02T13:27:26.71Z","http://data.parliament.uk/resources/1135379/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-27","Refugees: France","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 June 2019 to Question 266773 on France: Refugees, whether his Department has made representations to the French Government on protecting the human rights of refugees based in (a) Calais and (b) Dunkirk.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","270285"
"http://data.parliament.uk/resources/1135392","Home Office","false","2019-07-02","<p>The UK is playing a leading role in tackling organised immigration crime. The Organised Immigration Crime Taskforce, which the Government set up in 2015, brings together officers from the National Crime Agency, Border Force, Immigration Enforcement International and the Crown Prosecution Service to exploit every opportunity at source, in transit countries and in Europe to identify and disrupt organised crime groups involved in immigration crime.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-02T13:22:20.96Z","http://data.parliament.uk/resources/1135392/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-27","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle gangs involved in organised immigration crime.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","270460"
"http://data.parliament.uk/resources/1135393","Home Office","false","2019-07-02","<p>On 10 June 2019, the Home Secretary confirmed that more than 800,000 applications had been received under the EU Settlement Scheme and that almost 700,000 of these had been granted status.</p><p>The second official statistics – ‘EU Settlement Scheme Statistics, May 2019’ – on the operation of the scheme were published on 20 June 2019, including applications received by nationality and constituent parts of the UK. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-may-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-may-2019</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-02T13:28:21.73Z","http://data.parliament.uk/resources/1135393/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-27","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of application rates in the EU Settlement scheme.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","270461"
