"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1471555","Department for Education","false","2022-07-04","<p>The government recognises the importance of the creative arts to the economy and the UK. High-quality provision in a range of subjects is critical for our workforce and our public services. It is also culturally enriching for our society, which is why the government awarded nearly £8million directly to creative universities as part of the Culture Recovery Fund.</p><p> </p><p>The Office for Students (OfS) has increased the high-cost subject funding rate per student for performing and creative arts and media studies to £125.76, a rise of 3.51% from the previous year, for the 2022/23 academic year. The department has also increased funding for world-leading specialist providers, including 11 providers specialising in the arts, by an additional £5 million in the 2022/23 financial year, on top of the increase of £10 million provided in the 2021/22 financial year. The department wants to ensure that such providers receive additional support, and that grant funding is used effectively to support students, including those with an interest in the cultural and creative sectors.</p><p> </p><p>In January 2021, the former Secretary of State for Education reprioritised the Strategic Priorities Grant (SPG). This was to ensure value for money, support strategic priorities across the sector, including provision of courses vital for the economy and labour markets, and continued support for disadvantaged students and underrepresented groups. This resulted in the high-cost subject funding rate for some arts and music courses to be set at £121.50, down from £243 in 2020/21. This reallocation of grant funding amounted to about 0.05% of affected providers’ estimated total income.</p><p> </p><p>The OfS consulted on the proposals and published its conclusions on their website. The consultation responses were carefully analysed. The issues raised were considered by both the OfS and the former Secretary of State in reaching their respective decisions about the allocation of the SPG in 2021/22.</p><p> </p><p>The department considers that access to higher education should be based on a student’s attainment and their ability to succeed, rather than their background. In 2021, 18-year-olds from disadvantaged backgrounds were 82% more likely to go to university than in 2010. There are also more disadvantaged students at university today than at any other point in our history.</p><p> </p>","Baroness Barran","2022-07-04T15:15:33.803Z","http://data.parliament.uk/resources/1471555/answer","Biography information for Baroness Barran","60","Education","Education","2022-06-20","Arts: Higher Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of budget cuts on access to Higher Education arts courses on (1) the UK's economy, and (2) those from (a) lower socio-economic, and (b) minority, backgrounds.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1073"
"http://data.parliament.uk/resources/1471556","Department for Environment, Food and Rural Affairs","false","2022-07-04","<p>Defra, alongside the Department of Health and Social Care, the Food Standards Agency in Northern Ireland and Wales, Food Standards Scotland and the Scottish and Welsh Governments, have been conducting jointly a review of The Bread and Flour Regulations 1998 and The Bread and Flour (Northern Ireland) Regulations 1998 to ensure the regulations are fit for purpose and support UK industry while protecting consumers. To assist the review, Defra convened a technical working group made up of a wide range of relevant stakeholders including the Real Bread Campaign, to help identify and explore the issues around the regulations which cover the compositional requirements of bread and flour. We are now preparing to consult jointly on proposals to update the Bread and Flour Regulations 1998. The consultation is subject to a cross-government agreement process in England and ministerial agreement in Scotland, Wales and Northern Ireland. It is therefore not possible to say definitively what will be included in the consultation, but we hope to be able to publish proposals shortly.</p>","Lord Benyon","2022-07-04T16:50:19.643Z","http://data.parliament.uk/resources/1471556/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-20","Bread and Flour: Regulation","2","House of Lords","To ask Her Majesty's Government which of the issues raised by the Real Bread Campaign in their submission to DEFRA, published in September 2021, ahead of the first meeting of the Bread and Flour Technical Working Group, will be included in the forthcoming public consultation and review of the Bread and Flour Regulations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1074"
"http://data.parliament.uk/resources/1471557","Department for Transport","false","2022-06-28","<p>The HS2 Rolling Stock will have a maximum speed of 360km/h but will run slower on certain parts of the infrastructure, including some tunnels, due to specific geographic constraints.</p><p><br> In the current planning assumptions, used to inform the business case for HS2, the journey time from London to Glasgow will be 3 hours 48 minutes once Phase 2a is operational.</p>","Baroness Vere of Norbiton","2022-06-28T12:18:52.917Z","http://data.parliament.uk/resources/1471557/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-06-20","High Speed 2 Line: Euston to Glasgow","2","House of Lords","To ask Her Majesty's Government what is the current planned maximum speed of HS2 trains on the HS2 tracks (1) in the open, and (2) in tunnels; and what is the expected journey time from London Euston to Glasgow Central of HS2 trains, without using the Golborne Link.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1075"
"http://data.parliament.uk/resources/1471559","Treasury","false","2022-06-28","Where currency conversion is provided as part of a payment transaction, the Payment Services Regulations 2017 make requirements on UK payment service providers regarding disclosure of fees and charges to the payer, for example, the exchange rate used for a currency conversion transaction. Provisions under the Cross Border Payments Regulation, which continue to apply in the UK as part of retained EU law, also contribute to price transparency, with further requirements regarding how foreign exchange costs are communicated before a payment is made. The Government has no plans at this time to amend the requirements on firms, but keeps all policy under review.<p><strong> </strong></p>The Government recognises the importance of transparency of fees and charges in ensuring effective competition between payment service providers. These regulations, amongst other things, are intended to enable consumers to make informed decisions when making use of payment services including where currency conversion is offered as part of a payment transaction.","Baroness Penn","2022-06-28T15:28:52.777Z","http://data.parliament.uk/resources/1471559/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-06-20","Bureaux de Change","2","House of Lords","To ask Her Majesty's Government what plans they have to require currency exchange services for consumers to display both (1) the live interbank exchange rate, and (2) the commission charged, following the UK’s departure from the EU.","false","Biography information for Lord Birt","Lord Birt","HL1077"
"http://data.parliament.uk/resources/1471561","Department of Health and Social Care","false","2022-07-07","<p>The information requested is not collected centrally. However, from April 2023, local authorities will be mandated to collect data on adult social care patients and users. While this will not include information on diagnoses or medical conditions as standard, data will be collected on physical, sensory and social support; memory and cognition; and learning disability and mental health.</p><p> </p>","Lord Kamall","2022-07-07T13:29:21.513Z","http://data.parliament.uk/resources/1471561/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-06-20","Cystic Fibrosis: Social Services","2","House of Lords","To ask Her Majesty's Government what (1) number, and (2) percentage, of (a) children, and (b) adults, with cystic fibrosis in England saw a social worker at their latest annual review for each year since 2015.","false","Biography information for Baroness Davidson of Lundin Links","Baroness Davidson of Lundin Links","HL1079"
"http://data.parliament.uk/resources/1471562","Foreign, Commonwealth and Development Office","false","2022-07-08","<p>We regularly raise human rights with the Tunisian authorities, and will continue to do so. We are aware of reports of the trial of civilians before military courts. We are monitoring legal cases being brought against politicians from the parliament and previous governments, including allegations of irregularities in the 2019 elections. We also engage regularly with government leaders in the country, most recently on 8 June when I [Lord Ahmad] met with President Kais Saied.</p>","Lord Ahmad of Wimbledon","2022-07-08T10:30:19.09Z","http://data.parliament.uk/resources/1471562/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-20","Tunisia: Oppression","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Tunisia about its recent crackdown on dissent, including (1) the trial of civilians before military courts, (2) the use of the death penalty, and (3) the prosecution of opposition MPs.","false","Biography information for Lord Hannan of Kingsclere","Lord Hannan of Kingsclere","HL1080"
"http://data.parliament.uk/resources/1471563","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>The UK closely monitors the political situation in Tunisia and will continue to do so as the new constitution is published on 30 June and the referendum takes place, scheduled for 25 July. The UK stands ready to play a constructive role as Tunisia addresses significant political and economic challenges. We also regularly emphasise the importance of accountability and inclusive political participation in the democratic process, most recently during my visit, in June.</p>","Lord Ahmad of Wimbledon","2022-07-05T12:33:18.62Z","http://data.parliament.uk/resources/1471563/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-20","Tunisia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) President Saied of Tunisia's roadmap for reform, and (2) whether that roadmap provides an adequate route for restoring full democracy in the country.","false","Biography information for Lord Hannan of Kingsclere","Lord Hannan of Kingsclere","HL1081"
"http://data.parliament.uk/resources/1471564","Home Office","false","2022-07-21","<p>The UK welcomes refugees and people in need of protection through its existing resettlement schemes. The government encourages eligible individuals to use established safe and legal pathways. These include the UK Resettlement Scheme, Community Sponsorship, Mandate Resettlement Scheme, the Afghanistan Citizens Resettlement Scheme and the Afghanistan Relocations and Assistance Policy.</p><p> </p><p>In addition to our refugee resettlement schemes, family reunion policy allows a spouse/partner and children under 18 of those granted protection in the UK to join them here if they formed part of the family unit before the sponsor fled their country.</p><p> </p><p>With worldwide displacement now standing at around 80 million people we cannot help everyone. We will, however, continue to maintain clear, well-defined safe, and legal routes for people who need protection. Access to the UK’s asylum system should be based on need, not on the ability to pay people smugglers. Those already in a safe country should claim asylum there.</p><p> </p><p>While we do not allow asylum claims from abroad, all asylum claims lodged from within the UK and admitted to the UK asylum system are given full and careful consideration so that we do not remove anyone who faces persecution or serious harm on return to their country of origin.</p><p>Our guidance for considering asylum claims is available on GOV.UK.</p><p> </p><p>More information on safe and legal routes is available via the link below:</p><p><a href="https://www.gov.uk/government/publications/nationality-and-borders-bill-safe-and-legal-routes-factsheet/nationality-and-borders-bill-factsheet-safe-and-legal-routes" target="_blank">Nationality and Borders Bill: Factsheet Safe and Legal Routes - GOV.UK (www.gov.uk)</a></p>","Baroness Williams of Trafford","2022-07-21T11:28:46.017Z","http://data.parliament.uk/resources/1471564/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-06-20","Asylum: Middle East","2","House of Lords","To ask Her Majesty's Government whether they will list all the safe and legal routes for asylum seekers from (1) Afghanistan, (2) Syria, and (3) Yemen, which would allow them to claim asylum in the UK (a) on arrival, or (b) prior to their departure from their country of origin.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1083"
"http://data.parliament.uk/resources/1471565","Home Office","false","2022-07-04","<p>The costs of our broken asylum system are at a 20 year record high, currently costing the UK taxpayer over £1.5bn a year, with £4.7 million a day being spent on hotels alone. This cannot continue – and the partnership with Rwanda is a key part of our plans to reform the system and put an end to unsustainable costs which impact the taxpayer.</p><p> </p><p>The Government’s efforts to facilitate entirely legitimate and legal returns of people who have entered the UK illegally are too often frustrated by late challenges submitted hours before the flight. These claims are very often baseless and entirely without merit but are given full legal consideration which can lead to removal being rescheduled.</p><p> </p><p>Costs for individual flights and legal services will vary based on a number of different factors and are regularly reviewed to ensure that best value for money is balanced against the need to remove those individuals with no right to remain in the UK.</p><p> </p><p>We do not routinely disclose commercial or operational information relating to individual charter flights.</p>","Baroness Williams of Trafford","2022-07-04T16:54:34.17Z","http://data.parliament.uk/resources/1471565/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-06-20","Asylum: Rwanda","2","House of Lords","To ask Her Majesty's Government what was the full cost of chartering the flight to transport asylum claimants from the UK to Rwanda under the terms of the UK–Rwanda Migration and Economic Development Partnership, which had been due to depart on Tuesday 14 June; what was the expected cost per asylum-seeker on the flight; and whether they are liable to pay the full cost, or any cost, of chartering the flight, even in the event that it did not leave the UK for any reason.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1084"
"http://data.parliament.uk/resources/1471566","Foreign, Commonwealth and Development Office","false","2022-07-04","<p>The security situation in the eastern part of the Democratic Republic of Congo (DRC) is concerning. We welcome regional efforts to deliver a peaceful solution. In recent weeks we have raised our concerns about the increase in violence, hate speech and increased movement of armed groups with the Governments of DRC, Uganda and Rwanda, as well as the leadership of the UN Peacekeeping Mission, MONUSCO. The UK engages frequently and at a senior level with the Governments of Rwanda and DRC through our missions in the region, and in the UK. Lord Ahmad of Wimbledon and the Minister for Africa most recently raised our concerns about the escalating violence in the region, with the Rwandan Foreign Minister last week. The Minister for Africa will also raise these concerns with the Government of DRC over the coming days. The UK is committed to supporting regional efforts to build stability and reduce violence in DRC, and we welcome the recent meeting of regional Heads of State in Nairobi towards this end.</p><p>We regularly discuss these issues with our international partners, including the Government of the United States. We will continue to closely monitor the situation and engage with all local and regional partners to improve the security situation.</p>","Lord Goldsmith of Richmond Park","2022-07-04T13:02:24.66Z","http://data.parliament.uk/resources/1471566/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-20","Democratic Republic of Congo: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the government of Rwanda’s current military involvement in the fighting in the eastern Democratic Republic of the Congo (DRC); and what discussions they have had with the government of the United States of America about their reported concerns over the presence of Rwandan forces in the DRC.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1085"
