"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522164","Home Office","false","2016-06-06","<p>The Home Office maintains an active partnership with local governments across the UK, including those in Scotland, and funds Strategic Migration Partnerships to plan for the most appropriate dispersal of asylum seekers. The partnerships consider the impact on communities and local services so that adjustments to dispersal patterns can be made where appropriate.</p><p>Free access to NHS healthcare is provided to asylum seekers. Asylum Health Teams are commissioned by NHS England and Scotland to provide healthcare and screening. Strategic Migration Partnerships work with Care Commissioning Groups to plan for the health care needs of asylum seekers in their regions.</p><p>All children are entitled to free primary and secondary education. To enable access to education, internal checks are in place to triage applications involving children of school age for priority dispersal into permanent accommodation. Strategic Migration Partnerships discuss education provision as part of their local authority engagement. Asylum seekers are able to access legal advice via the Legal Aid system and are provided details of local solicitors as part of their induction into their dispersal region.</p><p>Local authorities are consulted before asylum seekers are placed in their area, so that the potential impact on communities and local services is fully considered. During discussions on widening dispersal in Scotland we are and will continue to ensure that Local Authority leads and partners on health and education, as well as the Scottish Government and the Scottish Law Society, are involved to address any concerns and to ensure the close and successful partnership working in Glasgow is replicated elsewhere.</p>","Old Bexley and Sidcup","James Brokenshire","38917 ; 38919 ; 38940","2016-06-06T13:23:39.297Z","http://data.parliament.uk/resources/522164/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-26","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what measures are in place to ensure that the appropriate health services, mental health services and sexual health services are available to asylum seekers dispersed to (a) current dispersal areas, (b) new dispersal areas and (c) Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","38920"
"http://data.parliament.uk/resources/522165","Home Office","false","2016-06-06","<p>The Home Office provides accommodation for eligible asylum seekers via its contractual arrangements with three suppliers. Payments are made on a per person per night basis. The details of these daily rates are commercially sensitive and therefore we are unable to release this information.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T12:36:37.163Z","http://data.parliament.uk/resources/522165/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-26","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what annual per-person rate her Department provides to each of its Compass contractors for the accommodation of asylum seekers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","38941"
"http://data.parliament.uk/resources/522166","Home Office","false","2016-06-09","<p>The Home Office is currently exploring the widening of dispersal agreements across all Scottish Local Authorities on a voluntary basis.</p><p>Once new dispersal agreements have been agreed and the location and likely demand for legal services is known, we will seek to meet with the Scottish Legal Aid Board and the Scottish Law Society on the proposals. Similar discussions will also be held with Migrant Help and other Non-Government Organisations to discuss provision of service and support.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-09T11:56:00.953Z","http://data.parliament.uk/resources/522166/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-26","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions took place between December 2015 and May 2016 between Ministers and (b) officials of her Department with the Scottish Legal Aid Board and the Law Society of Scotland on plans to widen asylum dispersal in Scotland; and whether any further such discussions are planned.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","38918"
"http://data.parliament.uk/resources/522167","Home Office","false","2016-06-06","<p>The Home Office maintains an active partnership with local governments across the UK, including those in Scotland, and funds Strategic Migration Partnerships to plan for the most appropriate dispersal of asylum seekers. The partnerships consider the impact on communities and local services so that adjustments to dispersal patterns can be made where appropriate.</p><p>Free access to NHS healthcare is provided to asylum seekers. Asylum Health Teams are commissioned by NHS England and Scotland to provide healthcare and screening. Strategic Migration Partnerships work with Care Commissioning Groups to plan for the health care needs of asylum seekers in their regions.</p><p>All children are entitled to free primary and secondary education. To enable access to education, internal checks are in place to triage applications involving children of school age for priority dispersal into permanent accommodation. Strategic Migration Partnerships discuss education provision as part of their local authority engagement. Asylum seekers are able to access legal advice via the Legal Aid system and are provided details of local solicitors as part of their induction into their dispersal region.</p><p>Local authorities are consulted before asylum seekers are placed in their area, so that the potential impact on communities and local services is fully considered. During discussions on widening dispersal in Scotland we are and will continue to ensure that Local Authority leads and partners on health and education, as well as the Scottish Government and the Scottish Law Society, are involved to address any concerns and to ensure the close and successful partnership working in Glasgow is replicated elsewhere.</p>","Old Bexley and Sidcup","James Brokenshire","38919 ; 38920 ; 38940","2016-06-06T13:23:39.127Z","http://data.parliament.uk/resources/522167/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-26","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what arrangements have been made to guarantee access to legal representation for an asylum claim for asylum seekers dispersed to (a) current dispersal areas, (b) new dispersal areas and (c) Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","38917"
"http://data.parliament.uk/resources/522168","Home Office","false","2016-06-06","<p>The Home Office maintains an active partnership with local governments across the UK, including those in Scotland, and funds Strategic Migration Partnerships to plan for the most appropriate dispersal of asylum seekers. The partnerships consider the impact on communities and local services so that adjustments to dispersal patterns can be made where appropriate.</p><p>Free access to NHS healthcare is provided to asylum seekers. Asylum Health Teams are commissioned by NHS England and Scotland to provide healthcare and screening. Strategic Migration Partnerships work with Care Commissioning Groups to plan for the health care needs of asylum seekers in their regions.</p><p>All children are entitled to free primary and secondary education. To enable access to education, internal checks are in place to triage applications involving children of school age for priority dispersal into permanent accommodation. Strategic Migration Partnerships discuss education provision as part of their local authority engagement. Asylum seekers are able to access legal advice via the Legal Aid system and are provided details of local solicitors as part of their induction into their dispersal region.</p><p>Local authorities are consulted before asylum seekers are placed in their area, so that the potential impact on communities and local services is fully considered. During discussions on widening dispersal in Scotland we are and will continue to ensure that Local Authority leads and partners on health and education, as well as the Scottish Government and the Scottish Law Society, are involved to address any concerns and to ensure the close and successful partnership working in Glasgow is replicated elsewhere.</p>","Old Bexley and Sidcup","James Brokenshire","38917 ; 38919 ; 38920","2016-06-06T13:23:38.997Z","http://data.parliament.uk/resources/522168/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-26","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what measures are in place to ensure that local communities are involved and considered in discussions on the dispersal of asylum seekers to (a) current dispersal areas, (b) new dispersal areas and (c) Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","38940"
"http://data.parliament.uk/resources/522169","Home Office","false","2016-06-06","<p>The provision of accommodation for asylum seekers is provided under the COMPASS contracts. It is the responsibility of all of the suppliers to ensure that all accommodation used meets the required contractual standard and complies with the Decent Homes Standards. The accommodation should be safe, habitable and fit for purpose. The COMPASS providers are required to inspect properties each month and UKVI's contract compliance teams reinforce this by visiting properties regularly.</p><p>The Home Office expects the highest standards and where a contractor is found to be falling short of these standards we work with them to ensure that issues are quickly addressed.</p><p>Earlier this year, we instructed our supplier (G4S) to repaint the doors of G4S and Jomast managed properties to ensure that no one colour is predominant. I have received confirmation from the Provider that this had been completed, UKVI staff have also confirmed that no one colour is predominant as they have visited properties as part of their inspection regime.</p>","Old Bexley and Sidcup","James Brokenshire","38728 ; 38730","2016-06-06T12:44:19.563Z","http://data.parliament.uk/resources/522169/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-26","Compass Contracts: Tees Valley","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Minister for Immigration of 20 January 2016, Official Report, columns 1425-30, whether there is no predominant colour for the front doors of properties used to house asylum seekers in Teesside.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","38900"
"http://data.parliament.uk/resources/522172","Home Office","false","2016-06-06","<p>The Home Office maintains an active partnership with local governments across the UK, including those in Scotland, and funds Strategic Migration Partnerships to plan for the most appropriate dispersal of asylum seekers. The partnerships consider the impact on communities and local services so that adjustments to dispersal patterns can be made where appropriate.</p><p>Free access to NHS healthcare is provided to asylum seekers. Asylum Health Teams are commissioned by NHS England and Scotland to provide healthcare and screening. Strategic Migration Partnerships work with Care Commissioning Groups to plan for the health care needs of asylum seekers in their regions.</p><p>All children are entitled to free primary and secondary education. To enable access to education, internal checks are in place to triage applications involving children of school age for priority dispersal into permanent accommodation. Strategic Migration Partnerships discuss education provision as part of their local authority engagement. Asylum seekers are able to access legal advice via the Legal Aid system and are provided details of local solicitors as part of their induction into their dispersal region.</p><p>Local authorities are consulted before asylum seekers are placed in their area, so that the potential impact on communities and local services is fully considered. During discussions on widening dispersal in Scotland we are and will continue to ensure that Local Authority leads and partners on health and education, as well as the Scottish Government and the Scottish Law Society, are involved to address any concerns and to ensure the close and successful partnership working in Glasgow is replicated elsewhere.</p>","Old Bexley and Sidcup","James Brokenshire","38917 ; 38920 ; 38940","2016-06-06T13:23:39.233Z","http://data.parliament.uk/resources/522172/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-26","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what measures are in place to ensure that the appropriate educational provision is in place for asylum seekers dispersed to (a) current dispersal areas, (b) new dispersal areas and (c) Scotland.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","38919"
"http://data.parliament.uk/resources/522173","Home Office","false","2016-06-06","<p>Recently published Home Office data confirms that, as at the end of March 2016 there were 107 local authorities accommodating dispersed asylum seekers. This data can be accessed via the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2016/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2016/list-of-tables#asylum</a></p><p>Not all dispersal areas are currently housing asylum seekers; future published data will detail new dispersal areas as asylum seekers are dispersed to them.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T12:39:21.647Z","http://data.parliament.uk/resources/522173/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-26","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Minister for Immigration of 3 May 2016, Official Report, column 45WH, on asylum seeker dispersal, if she will provide the names of the (a) 103 local authorities that are currently asylum dispersal areas, (b) 20 local authorities signed up to be asylum dispersal areas and (c) 28 local authorities that her Department is in discussions with to become asylum dispersal areas.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","38939"
"http://data.parliament.uk/resources/522174","Home Office","false","2016-06-09","<p>The number of visas processed using priority visa services in 2015 is shown in the attached table. This figure includes both priority and super priority applications.</p><table><tbody><tr><td><strong>Total Priority applications resolved between 01-Jan-2015 and 31-Dec-2015</strong></td><td>561,475</td></tr><tr><td><strong>of which Super Priority applications resolved between 01-Jan-2015 and 31-Dec-2015</strong></td><td>9,400</td></tr><tr><td><strong>of which Priority applications resolved between 01-Jan-2015 and 31-Dec-2015</strong></td><td>552,075</td></tr></tbody></table><p>This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-09T11:50:57.767Z","http://data.parliament.uk/resources/522174/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-26","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many visas were processed using the priority visa service in 2015.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","38652"
"http://data.parliament.uk/resources/522175","Home Office","false","2016-06-06","<p>Assessments of the likely economic impact of proposed fee changes are undertaken by Home Office economists and are published online.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-06T12:50:03.637Z","http://data.parliament.uk/resources/522175/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-26","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the planned increase in UK visa fees on the number of people coming to the UK.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","38653"
