"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349585","Ministry of Defence","false","2015-06-15","<p>The most senior serving Army Officer in Northern Ireland is Brigadier Ralph William Wooddisse MBE MC, Commander 38 (Irish) Brigade. He reports to Major General Giles Hill CBE, General Officer Commanding 1 (UK) Division.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-06-15T15:45:22.933Z","http://data.parliament.uk/resources/349585/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-10","Army: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, who the most senior serving army officer is in Northern Ireland; and to whom he or she reports.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2058"
"http://data.parliament.uk/resources/349592","Ministry of Defence","false","2015-06-15","<p>The safety of submarines and other vessels is paramount, and since 1993 the Royal Navy (RN) has adhered to &quot;The Code of Practice for the Conduct of Submarine Operations in the Vicinity of Fishing Vessels&quot;. This was agreed by the Fishing Industry Safety Group, and is a focus for submarine crews.</p><p>To support the code there are regular consultation meetings between the RN and fishermen's associations in the Clyde, West Coast of Scotland, Irish Sea and the Portland/Plymouth regions.</p><p>In addition the RN has a Fishery Liaison Officer to provide a central point of contact with the UK fishing industry.</p>","Portsmouth North","Penny Mordaunt",,"2015-06-15T15:46:03.373Z","http://data.parliament.uk/resources/349592/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-10","Submarines","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that UK submarines are not a danger to fishing boats.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2053"
"http://data.parliament.uk/resources/349593","Ministry of Defence","false","2015-06-16","<p>There are no restrictions on a Royal Marine Officer becoming Chief of the Defence Staff.</p>","Milton Keynes North","Mark Lancaster",,"2015-06-16T15:15:31.723Z","http://data.parliament.uk/resources/349593/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-06-10","Chiefs of Staff: Marines","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that a Royal Marine officer can become Chief of the Defence Staff.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2054"
"http://data.parliament.uk/resources/349185","Women and Equalities","false","2015-06-16","<p>Neither the Minister for Women and Equalities nor I have had such discussions.</p><p>To the extent that this matter may concern equality law, statutory guidance about compliance with equality legislation covering Great Britain is issued by the Equality and Human Rights Commission. It is intended to give businesses and service providers the information they need to understand the law and meet their responsibilities. The guidance can be found at: <a href="http://www.equalityhumanrights.com/publication/services-public-functions-and-associations-statutory-code-practice" target="_blank">http://www.equalityhumanrights.com/publication/services-public-functions-and-associations-statutory-code-practice</a></p><p>Separate equality legislation applies in Northern Ireland.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2015-06-16T15:34:15.357Z","http://data.parliament.uk/resources/349185/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-06-09","Easter: Confectionery","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had discussions with the owners of large stores on their policies on stocking Easter eggs containing Christian or biblical messages.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1554"
"http://data.parliament.uk/resources/349186","Department of Health","false","2015-06-16","<p>It is for the National Institute for Health and Care Excellence to provide guidance to clinicians on the use of treatments for specific conditions.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-06-16T14:25:36.297Z","http://data.parliament.uk/resources/349186/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-09","Anorexia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, if he will discuss with the British Medical Association and other medical bodies the use of electrical probes to help cure anorexia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1555"
"http://data.parliament.uk/resources/349187","Ministry of Defence","false","2015-06-15","<p>The UK and Kenya are continuing constructive negotiations on a new Defence Cooperation Agreement. We share a strong interest in working together to achieve a successful outcome. Both Governments have therefore agreed to extend the current Memorandum of Understanding for six months from 21 April, to allow sufficient time to conclude negotiations.</p>","Portsmouth North","Penny Mordaunt",,"2015-06-15T15:46:34.197Z","http://data.parliament.uk/resources/349187/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-09","Kenya: Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, if he will hold discussions with his Kenyan counterpart to ensure that Kenya can continue to be used as a location for training exercises by the UK military.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1556"
"http://data.parliament.uk/resources/349190","Department for Environment, Food and Rural Affairs","false","2015-06-15","<p>Grey squirrel control is a devolved matter so I can only answer according to the policy in England.</p><p>Whilst Defra does not have any eradication plans for grey squirrels in England, we are supporting action to maintain areas of the country which are currently grey squirrel-free and to push surrounding grey populations back where possible. In 2014 the Forestry Commission reviewed our approach to grey squirrels and updated the action plan for grey squirrels in England. The revised action plan includes several measures to assist with control of grey squirrels both in areas where red squirrels have the best chance of surviving and expanding, as well as in woodlands where grey squirrels cause considerable damage.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2015-06-15T11:22:30.21Z","http://data.parliament.uk/resources/349190/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-09","Squirrels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to extend the initiative to reduce grey squirrel numbers in Anglesey to the rest of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1772"
"http://data.parliament.uk/resources/349192","Ministry of Defence","false","2015-06-15","<p>It is UK policy that we do not comment on matters relating to submarine activity as this would, or would be likely to, prejudice the capability, effectiveness or security of our Armed Forces.</p>","Portsmouth North","Penny Mordaunt","1737","2015-06-15T15:48:13.77Z","http://data.parliament.uk/resources/349192/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-09","Russia: Submarines","1","House of Commons","To ask the Secretary of State for Defence, how many incidents involving fishing vessels and Russian submarines in British coastal waters were recorded in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1736"
"http://data.parliament.uk/resources/349193","Ministry of Defence","false","2015-06-15","<p>It is UK policy that we do not comment on matters relating to submarine activity as this would, or would be likely to, prejudice the capability, effectiveness or security of our Armed Forces.</p>","Portsmouth North","Penny Mordaunt","1736","2015-06-15T15:48:13.863Z","http://data.parliament.uk/resources/349193/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-06-09","Russia: Submarines","1","House of Commons","To ask the Secretary of State for Defence, how many incidents involving fishing vessels and Russian submarines were recorded in the wider seas around the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1737"
"http://data.parliament.uk/resources/349197","Home Office","false","2015-06-12","<p>Bail decisions are operational decisions made by the police and courts on a case-by-case basis. We are reforming the police bail process in the Policing and Criminal Justice Bill and are clear that the decision to impose bail should take careful account of the seriousness of the offence and the risk posed by the individual. These considerations apply to cases of rape, indecent assault and sexual offences against children as they would to any other serious offence committed against a child.</p>","Hemel Hempstead","Mike Penning",,"2015-06-12T13:40:04.117Z","http://data.parliament.uk/resources/349197/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-09","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that bail is not normally offered for people charged with rape, indecent assault and sexual offences against children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1713"
