"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887873","Department for Education","false","2018-04-25","<p>The department has worked with all the schools and the new trusts to provide appropriate support and resources, including funding, so that each of the schools has what they require to improve pupil outcomes and secure the financial future for those schools.</p><p>Further detail on funding for the schools and their new trusts remains sensitive at this stage in the process. The department annually publishes transparency data on a key strand of relevant funding: ‘Academy trust transfers and grant funding’. This provides information on grant funding given to schools and trusts. The data shows funding provided where academies have joined new trusts in the financial year 2013-17 until 2016-17. Additional grant information for the year 2017-18 will be published in July 2018.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-25T16:53:05.867Z","http://data.parliament.uk/resources/887873/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-20","Wakefield City Academies Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 April 2018 to Question 135939, how much funding his Department provided to former Wakefield City Academy Trust schools and their new trusts by 1 April 2018.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","136868"
"http://data.parliament.uk/resources/887874","Department for Education","false","2018-04-25","<p>The department has publicly confirmed the new trusts for 20 of the 21 Wakefield City Academies Trust schools. The nine schools for which trusts have been identified, but they have not moved, is in the table below. For the remaining school, Mexborough Academy, Delta Academies Trust remains the preferred trust. The Regional Schools Commissioner is working to confirm the final trust for Mexborough Academy as soon as possible. Our priority continues to be to minimise disruption for all concerned and move all the schools into strong new trusts as quickly as possible in the interests of pupils.</p><p> </p><table><tbody><tr><td><p><strong>Academy </strong></p></td><td><p><strong>New Trust </strong></p></td></tr><tr><td><p>Balby Carr Community Academy</p></td><td><p>Astrea Academy Trust</p></td></tr><tr><td><p>Carr Lodge Academy</p></td><td><p>Exceed Learning Partnership</p></td></tr><tr><td><p>Willow Academy</p></td><td><p>Inspiring Futures Academy Trust</p></td></tr><tr><td><p>Havercroft Academy</p></td><td><p>Outwood Grange Academies Trust</p></td></tr><tr><td><p>Hemsworth</p></td><td><p>Outwood Grange Academies Trust</p></td></tr><tr><td><p>The Freeston Academy</p></td><td><p>Outwood Grange Academies Trust</p></td></tr><tr><td><p>Wakefield City Academy</p></td><td><p>Outwood Grange Academies Trust</p></td></tr><tr><td><p>West End Academy</p></td><td><p>Waterton Academy Trust</p></td></tr><tr><td><p>Kinsley Academy</p></td><td><p>Waterton Academy Trust</p></td></tr></tbody></table><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-25T16:48:58.31Z","http://data.parliament.uk/resources/887874/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-20","Wakefield City Academies Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 April 2018 to Question 135939 on Wakefield City Academies Trust (WCAT), if he will list the (a) nine WCAT schools for which new trusts have been identified but which have not yet transferred to them and (b) one WCAT school for which no new trust has been identified.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","136869"
"http://data.parliament.uk/resources/887089","Department for Education","false","2018-04-24","<p>Official national and regional estimates of the number of young people aged 16-24 not in education, employment or training (NEET) for England and the UK are taken from the labour force survey. Because this is survey data it cannot be disaggregated to local authority level due to sample sizes.</p><p> </p><p>Local authorities are required to monitor and record the extent to which young people are meeting their duty to participate in education or training and provide local statistics to the department. This information is published on GOV.UK as transparency data and is available via the following links.</p><p> </p><p>Participation of 16 and 17 year olds in education or training: <a href="https://www.gov.uk/government/publications/participation-in-education-and-training-by-local-authority" target="_blank">https://www.gov.uk/government/publications/participation-in-education-and-training-by-local-authority</a>.</p><p> </p><p>16 and 17 year olds NEET and not known: <a href="https://www.gov.uk/government/publications/neet-data-by-local-authority-2012-16-to-18-year-olds-not-in-education-employment-or-training" target="_blank">https://www.gov.uk/government/publications/neet-data-by-local-authority-2012-16-to-18-year-olds-not-in-education-employment-or-training</a>.</p><p>NEET and not known local authority scorecards: <a href="https://www.gov.uk/government/publications/young-people-neet-comparative-data-scorecard" target="_blank">https://www.gov.uk/government/publications/young-people-neet-comparative-data-scorecard</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-24T16:42:55.6Z","http://data.parliament.uk/resources/887089/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-19","Young People: Unemployment","1","House of Commons","To ask the Secretary of State for Education, what information the Government holds on the number of young people not in education, employment or training in Newcastle.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","136656"
"http://data.parliament.uk/resources/887116","Department for Education","false","2018-04-27","<p>The information requested is not held centrally.</p><p> </p><p>All 3- and 4-year-olds are able to access our universal offer of 15 hours of early education a week, and therefore parents who receive income from a university or other stipend would be able to access this, to support them with their childcare.</p><p> </p><p>Since September 2017, working parents of 3- and 4- year-olds are now eligible for an additional 15 hours of free childcare. Our latest published data shows that 294,000 children benefitted from a 30 hours place in the spring term.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-27T13:47:59.99Z","http://data.parliament.uk/resources/887116/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-19","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of parents not eligible to receive 30 hours free childcare because their income is from a University or other stipend.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","136681"
"http://data.parliament.uk/resources/887141","Department for Education","false","2018-04-27","<p>The national curriculum for science includes content on puberty and the menstrual cycle in key stages 2 and 3. The government also provides guidance on Sex and Relationship Education which outlines how and when schools can prepare girls and boys for puberty and menstruation.</p><p> </p><p>Under reforms in the Children and Social Work Act 2017, all primary schools will be required to teach Relationships Education and all secondary schools to teach Relationships and Sex Education (RSE). We are also considering compulsory status for Personal, Social, Health and Economic Education.</p><p> </p><p>To help reach evidence-based decisions on what these subjects may look like, the government has been conducting a thorough engagement process with a wide range of expert stakeholders. Departmental officials are currently analysing the evidence gathered during this process and intend to put new statutory guidance and regulations out for public consultation later in the year.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-27T11:45:12.503Z","http://data.parliament.uk/resources/887141/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-19","Periods: Health Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to introduce the teaching of menstrual wellbeing in schools.","false","Biography information for Karen Lee","Lincoln","Karen Lee","136706"
"http://data.parliament.uk/resources/887223","Department for Education","false","2018-04-24","<p>The department is working with local authorities, fostering service providers, foster carers and others in the sector to develop plans to allow foster carers to access the additional 30 hours free childcare for their foster children where it is right for the child.</p><p> </p><p>We plan to implement this change in time for September 2018. More detail will be set out shortly.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-24T16:15:07.413Z","http://data.parliament.uk/resources/887223/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-19","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, when he plans to provide more information on the roll-out of 30 hours free childcare for fostered children.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","136787"
"http://data.parliament.uk/resources/887284","Department for Education","false","2018-04-24","<p>The published Prior Information Notice is to notify the market of the potential opportunity to bid for a successor contract to the current Frontline programme. It is not a tender notice to mark the start of a procurement.</p><p>We are currently considering options for continuity of both of the fast-track social work education programmes operated by the Department for Education: Step Up and Frontline. Each of these programmes makes a valuable contribution to bringing high performing, high potential individuals into the profession.</p><p>The government shall be taking a decision as to next steps in the process in due course.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-24T16:34:21.537Z","http://data.parliament.uk/resources/887284/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-19","Social Workers: Training","1","House of Commons","To ask the Secretary of State for Education, whether the open tender number 142495 on Tenders Electronic Daily which was  submitted by his Department to train 700 to 900 social workers is related to the Frontline programme; and if he will make a statement.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","136848"
"http://data.parliament.uk/resources/886349","Department for Education","false","2018-04-23","<p>This information is publically available in the statistical first release Children looked after in England including adoption 2016 to 2017 at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-23T16:50:08.007Z","http://data.parliament.uk/resources/886349/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-18","Care Leavers: Homelessness","1","House of Commons","To ask the Secretary of State for Education, how many young people classified as homeless were previously in care in (a) the North East and (b) England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","136544"
"http://data.parliament.uk/resources/886350","Department for Education","false","2018-04-23","<p>On 16 March 2018, the government published data and analysis as part of the Department for Education’s Children in Need Review. This included the finding that Children in Need have worse educational outcomes than their peers from the early years, make less progress throughout school, and are more likely than other children to become a young adult who is Not in Education, Employment or Training three years after completing Key Stage 4.</p><p> </p><p>The scope of the review is focussed on educational outcomes, and we have no plans to extend this. However, we recognise that the factors affecting these children and young people’s educational outcomes, such as the support they receive, may also lead to other poorer outcomes. That is why our data publication sets out our intention to understand the lifetime outcomes of Children in Need, including exploring the feasibility of matching the Department for Education’s Children in Need data with data from other government departments.</p><p> </p><p>Children’s social care and schools have a central role in supporting Children in Need. It is therefore important for us to focus the review on what we can do now whilst making progress and working across government to understand more about other outcomes over the longer-term.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-23T16:55:18.8Z","http://data.parliament.uk/resources/886350/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-18","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, whether his Department's review on the educational outcomes of children in need of help or support aged 16 and 17 will consider any other outcomes where the support those children have received may cause an effect.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","136545"
"http://data.parliament.uk/resources/886353","Department for Education","false","2018-04-27","<p>On 14 March, as part of the government’s Integrated Communities Strategy, we announced our intention to consult on a voluntary code of practice for out-of-school settings providers. This will set out clear standards and expectations for providers, which would include those providers operating schools outside of mainstream education, such as part-time or supplementary schools. We will invite views on the code of practice later this year.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-27T13:30:03.687Z","http://data.parliament.uk/resources/886353/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-18","Alternative Education: Codes of Practice","1","House of Commons","To ask the Secretary of State for Education, if he will reassess the potential merits of requiring a code of practice for schools which operate outside mainstream education.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","136548"
