"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128446","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-05","<p>I have asked IPSA to reply.</p><p>IPSA currently has 69 members of staff. It included in its office requirements space for up to 76 staff in order to provide flexibility for periods where there is a higher volume of work and therefore a need for additional temporary staff, such as General Election periods.</p><p>To disclose the size of the office or rate paid per square metre would be prejudicial to commercial interests. IPSA’s annual accounts are laid in Parliament and published each year, and will provide information about operational costs.</p><p>Before choosing its offices at 85 Strand, IPSA considered potential premises in Croydon and Milton Keynes, as well as Stratford and Canary Wharf in London, but determined that the selected location provided the prospect of better support to MPs and better value for money for the taxpayer.</p>","Broxbourne","Mr Charles Walker","2019-06-05T09:35:36.71Z","http://data.parliament.uk/resources/1128446/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-05-23","Independent Parliamentary Standards Authority: Buildings","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to the Answer of 20 May 2019 to Question 253493 on Independent Parliamentary Standards Authority: Location, how many staff are located in the new premises at 85 Strand; how much floor space those staff occupy; at what rate per square metre; which locations were considered outside London for new premises; and what the comparable cost would have been in locating those staff outside London.","false","Biography information for John Spellar","Warley","John Spellar","257645"
"http://data.parliament.uk/resources/1128433","Home Office","false","2019-06-04","<p>Sopra Steria Limited (SSL) run the UK Visa and Citizenship Application Service (UK VCAS) centres on behalf of UK Visas &amp; Immigration (UKVI). The UKVCAS service points bring together identity checks, evidence digitisation and biometric enrolment but SSL and we regularly monitor SSL’s performance against a set of Key Performance Indicators (KPIs)</p><p>However SSL’s performance against these KPIs are commercially sensitive and therefore we are unable to disclose this information.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-04T11:44:26.227Z","http://data.parliament.uk/resources/1128433/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-22","Biometrics: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 15 January 2019 to Question 205821 on Biometrics: Applications, whether Sopra Steria are meeting her Department's service standards.","false","Biography information for John Spellar","Warley","John Spellar","257442"
"http://data.parliament.uk/resources/1126071","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-05-20","<p>I have asked IPSA to reply.</p><p>The original April 2016 business case for IPSA’s new IT system, IPSA Online, estimated a cost of £4.641 million. At that time, IPSA expected the programme to be completed in 2017-18. The full costs of the system are now forecast to be £8.253 million.</p><p>The increase in cost was due in part to the unexpected General Election of June 2017 which diverted all IPSA work for up to nine months to supporting MPs who left or joined parliament, and increased supplier costs. Costs also increased following our change of suppliers in September 2018 to improve the quality of IPSA’s IT support. IPSA also spent longer than anticipated on testing the new system so that IPSA could have confidence that it would be fully secure and free of technical problems. The increases in cost have been partly mitigated by savings elsewhere in IPSA’s budget.</p><p>The new system administers MPs’ pay and business costs more efficiently and effectively, providing improved support to MPs and their staff while saving taxpayers’ money. MPs and their staff will benefit from these improvements by being able to access information and make changes to their staffing budget or office leases without needing to contact IPSA staff. They can now also access IPSA’s system directly through their secure parliamentary digital account without an additional logon. MPs and staff no longer need to send IPSA paper receipts and invoices through the post, but can scan and photograph them and upload them to IPSA digitally. The new system can also reimburse MPs’ staff directly rather than via the MP. On the basis of the experience so far, IPSA estimate that MPs will need to spend around 30 per cent less time overall on the new system than they did on the old one.</p><p>However, IPSA recognise that many MPs and their staff still need to get used to the new system. IPSA are therefore conducting group and one-to-one training in Parliament and have staff available on the phone to answer queries. IPSA are putting on more such training sessions in response to demand, with a regular presence in Portcullis House.</p><p>IPSA will shortly conduct a survey to gather more feedback about the new system, with plans for further improvements in due course. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p>","Broxbourne","Mr Charles Walker","2019-05-20T12:41:32.997Z","http://data.parliament.uk/resources/1126071/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-05-13","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to the Answer of 7 May 2019 to Question 249206 on Members: Allowances, what the (a) forecast and (b) final cost was of the new IPSA IT system; and what assessment was made of additional costs that would be incurred by MPs' staff to work on the new system.","false","Biography information for John Spellar","Warley","John Spellar","253492"
"http://data.parliament.uk/resources/1126072","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-05-20","<p>I have asked IPSA to reply.</p><p>IPSA moved into new office premises at 85 Strand in March 2019. The forecasted cost of this move is £732,900. This budget was approved by the Speaker’s Committee for the IPSA in January 2018. IPSA’s Annual Accounts for the 2018-19 financial year are being finalised and will be laid in Parliament in November. The Speaker’s Committee will have an opportunity to scrutinise this and other expenditure.</p><p>After reviewing properties on the market, the offices selected met IPSA’s criteria and offered the best value for money to the taxpayer over the long term, with competitive running cost over the life of the lease after completing initial fit-out work. Locations outside of London were considered. IPSA concluded that basing IPSA’s office in London and within reasonable distance of Parliament would ensure that IPSA can provide a better support to MPs and their staff, including regular meetings between them and their IPSA account managers.</p>","Broxbourne","Mr Charles Walker","2019-05-20T12:40:18.25Z","http://data.parliament.uk/resources/1126072/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-05-13","Independent Parliamentary Standards Authority: Buildings","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what the cost has been of the move by IPSA to new premises in central London; and what assessment was made of the potential merits of moving the organisation to a cheaper location outside London.","false","Biography information for John Spellar","Warley","John Spellar","253493"
"http://data.parliament.uk/resources/1126073","Foreign and Commonwealth Office","false","2019-05-20","<p>​The trial of Mr Misick and its related costs are the responsibility of the Turks and Caicos islands Government.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-20T13:01:53.43Z","http://data.parliament.uk/resources/1126073/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Turks and Caicos Islands: Trials","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse has been of the case Turks and Caicos islands against Mr Michael Misick and others.","false","Biography information for John Spellar","Warley","John Spellar","253494"
"http://data.parliament.uk/resources/1126074","Department of Health and Social Care","false","2019-05-21","<p>The Department has made no such assessment. Local clinical commissioning groups are responsible for the commissioning of cataract surgery, and are required to carefully consider the National Institute for Health and Care Excellence guidelines in making commissioning decisions.</p>","South Ribble","Seema Kennedy","2019-05-21T10:47:32.27Z","http://data.parliament.uk/resources/1126074/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-13","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of whether local Clinical Commissioning Groups are implementing NICE guidelines on cataract removal.","false","Biography information for John Spellar","Warley","John Spellar","253495"
"http://data.parliament.uk/resources/1124987","Foreign and Commonwealth Office","false","2019-05-13","<p>​Security remains an ongoing challenge in Afghanistan. The Afghan National Defence and Security Forces are committed to tackling this threat. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities.</p><p>Ethnic and religious minorities in Afghanistan, including the Christian, Sikh and Hindu communities, continue to face challenges. We regularly raise human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution. The UK condemns in the strongest possible terms the targeting of innocent people based on their beliefs. Last year, I publicly condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;.</p>","Cities of London and Westminster","Mark Field","2019-05-13T14:52:08.517Z","http://data.parliament.uk/resources/1124987/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Afghanistan: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of threat to the Sikh community in Afghanistan.","false","Biography information for John Spellar","Warley","John Spellar","251206"
"http://data.parliament.uk/resources/1124988","Foreign and Commonwealth Office","false","2019-05-15","<p>Security Forces are committed to tackling this threat. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities.</p><p>Ethnic and religious minorities in Afghanistan, such as the Christian, Sikh and Hindu communities, continue to face challenges. We regularly raise human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution. The UK condemns in the strongest possible terms the targeting of innocent people based on their beliefs. Last year, I publicly condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;.</p>","Cities of London and Westminster","Mark Field","2019-05-15T06:23:46.803Z","http://data.parliament.uk/resources/1124988/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Afghanistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of threat to the (a) Hindu and (b) Christian communities in Afghanistan.","false","Biography information for John Spellar","Warley","John Spellar","251207"
"http://data.parliament.uk/resources/1124156","Department of Health and Social Care","false","2019-05-08","<p>The Department and the Care Quality Commission (CQC) have been and will continue to monitor the administration and sales process of Four Seasons Health Care Group closely over the coming weeks and months. There will be no immediate impact on people receiving care from Four Seasons Healthcare Group, nor the company’s 22,000 employees.</p><p>The CQC’s Market Oversight regulatory responsibility is to advise local authorities if they believe that there will be likely service cessation as a result of business failure. They have been monitoring the company’s position and will continue to do so until the sale is completed. They are clear that there is no risk to continuity of care at this time.</p><p>The Care Act 2014 places duties on local authorities to intervene to protect individuals where their care provider is no longer able to carry on because of business failure. There should never be a gap in the care that an individual receives.</p><p>Departmental officials are working closely with the CQC, the Local Government Association, the Association of Directors of Adult Social Services, NHS England and Four Seasons Healthcare Group to ensure that individuals’ care and support needs continue to be met.</p>","Gosport","Caroline Dinenage","2019-05-08T15:00:10.483Z","http://data.parliament.uk/resources/1124156/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-01","Four Seasons Health Care: Insolvency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency plans his Department has made for the maintenance of the provision of services as a result of Four Seasons Care Homes going into administration.","false","Biography information for John Spellar","Warley","John Spellar","249829"
"http://data.parliament.uk/resources/1123862","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-05-07","<p>As part of its role to approve IPSA’s Estimate, in March 2016, the Speaker’s Committee approved funds for a wide-ranging improvement programme, including plans for a new IT system, IPSA Online. This took into account longstanding feedback from MPs and their staff about the need to modernise and improve IPSA’s systems and processes. In subsequent years, the Speaker’s Committee has scrutinised progress on this programme via the annual Estimate approval process, as well as other formal and informal updates.</p><p>The Speaker’s Committee had no direct input into the design of IPSA Online, but has received regular updates on the key features of the system and IPSA’s plans for engagement and training activities.</p><p>More generally, IPSA engaged with MPs and staff members throughout the development of IPSA Online through activities including surveys, meetings, usability testing and training sessions, in order to take account of their needs and preferences. IPSA is committed to ongoing liaison with MPs and their staff to gain further feedback on the new system now that it has been launched.</p>","Broxbourne","Mr Charles Walker","2019-05-07T13:23:15.387Z","http://data.parliament.uk/resources/1123862/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-04-30","Members: Allowances","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what involvement did the Speaker's committee had in the formulation of the new claims system for hon. Members' allowances.","false","Biography information for John Spellar","Warley","John Spellar","249206"
