"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148845","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Government is committed to providing meaningful opportunities for young people to play their part in society. This includes creating social action opportunities to build their skills and networks outside of school regardless of their background or circumstances.</p><p> </p><p>As announced in the Civil Society Strategy, Government is committed to ensuring that young people have a say in the future of our society. Already, we have set up three youth voice pilot projects to enable young people to shape national policy, including a Youth Steering Group, Young Inspectors Group and a digital youth engagement project. The Youth Steering Group has been working across government to inform policy, including work with the Department for Environment, Food and Rural Affairs and the Department for Business, Energy and Industrial Strategy to conduct a review on environment and climate policy.</p><p> </p><p>In April 2019, government announced that it will be developing a youth offer to set out its vision for young people. Officials have been working closely with Step Up To Serve (SUTS), young people and #iwill campaign and youth sector partners to develop the first stages of this work. DCMS continues to work with all relevant Government Departments across this agenda, in particular the Department for Education.</p><p> </p><p>On 30th September, the Chancellor announced a £500million Youth Investment Fund to support the creation of new youth centres and opportunities for young people. We will be incorporating lessons learnt from the #iwill campaign and Fund into the development of this new programme and will continue to work closely with SUTS and the wider youth sector. It is a priority that the Youth Investment Fund is designed to enable young people to have as much of a say and a choice in what activities are available to them as possible.</p>","Loughborough","Nicky Morgan","312","2019-10-22T18:12:45.367Z","http://data.parliament.uk/resources/1148845/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Civil Society: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 13 of the Government’s Civil Society Strategy, what progress her Department has made towards working with the Department for Education to develop proposals to help young people play their part in shaping the future of our society.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","311"
"http://data.parliament.uk/resources/1148846","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Government is committed to providing meaningful opportunities for young people to play their part in society. This includes creating social action opportunities to build their skills and networks outside of school regardless of their background or circumstances.</p><p> </p><p>As announced in the Civil Society Strategy, Government is committed to ensuring that young people have a say in the future of our society. Already, we have set up three youth voice pilot projects to enable young people to shape national policy, including a Youth Steering Group, Young Inspectors Group and a digital youth engagement project. The Youth Steering Group has been working across government to inform policy, including work with the Department for Environment, Food and Rural Affairs and the Department for Business, Energy and Industrial Strategy to conduct a review on environment and climate policy.</p><p> </p><p>In April 2019, government announced that it will be developing a youth offer to set out its vision for young people. Officials have been working closely with Step Up To Serve (SUTS), young people and #iwill campaign and youth sector partners to develop the first stages of this work. DCMS continues to work with all relevant Government Departments across this agenda, in particular the Department for Education.</p><p> </p><p>On 30th September, the Chancellor announced a £500million Youth Investment Fund to support the creation of new youth centres and opportunities for young people. We will be incorporating lessons learnt from the #iwill campaign and Fund into the development of this new programme and will continue to work closely with SUTS and the wider youth sector. It is a priority that the Youth Investment Fund is designed to enable young people to have as much of a say and a choice in what activities are available to them as possible.</p>","Loughborough","Nicky Morgan","311","2019-10-22T18:12:45.43Z","http://data.parliament.uk/resources/1148846/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Civil Society: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 13 of the Government’s Civil Society Strategy, what progress her Department has made towards building on the cross-sector partnership created by the #iwill campaign to identify how the existing offer for young people can be improved.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","312"
"http://data.parliament.uk/resources/1148847","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>The Innovation in Democracy Programme is supporting three local authorities to trial innovative models of deliberative democracy to involve citizens in local decision-making. The Greater Cambridge Partnership have completed their participatory sessions with local people, with the recommendations being delivered to the council shortly. Test Valley and Dudley authorities will be starting their area democracy forums this autumn.</p>","Loughborough","Nicky Morgan",,"2019-10-22T18:13:31.933Z","http://data.parliament.uk/resources/1148847/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Citizens' Assemblies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress her Department has made on the implementation of the Innovation in Democracy Programme.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","313"
"http://data.parliament.uk/resources/1148848","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Space to Connect Fund was launched in June 2019 and is a new £1.6 million fund to help improve community spaces where people can connect and co-operate. This is a partnership between Government and Co-op’s charity, the Co-op Foundation.</p><p>Space to Connect has awarded an initial round of funding of almost £900,000 to 57 community organisations across England. This fund will support organisations to explore ways to use spaces in their community to address local challenges or expand activities in spaces so they become more financially sustainable in the long-term. <strong> </strong></p>","Loughborough","Nicky Morgan",,"2019-10-28T11:47:35.503Z","http://data.parliament.uk/resources/1148848/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Sustainable Development","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 13 of the Government’s Civil Society Strategy, what progress her Department has made towards designing a programme to look at more sustainable spaces in conjunction with the Department for Housing, Communities and Local Government.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","314"
"http://data.parliament.uk/resources/1148357","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-10-08T16:09:42.273Z","http://data.parliament.uk/resources/1148357/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to encourage more (a) female, (b) BAME and (c) working class people to become charity trustees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294737"
"http://data.parliament.uk/resources/1148358","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-10-08T16:09:16.03Z","http://data.parliament.uk/resources/1148358/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number and proportion of (a) female, (b) BAME and (c) working class charity trustees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294738"
"http://data.parliament.uk/resources/1141708","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>Last year’s loneliness strategy, ‘A Connected Society: A strategy for tackling loneliness - laying the foundations for change’, sets out almost 60 new commitments from nine government departments. Many of these commitments are targeted at tackling loneliness among children and young people.</p><p> </p><p>Examples include: teaching all primary and secondary school children in England about loneliness from September 2020 under the new subjects of Relationships Education, Relationships and Sex Education and Health Education and supporting young people to look after local green spaces and wildlife habitats, while building social connections, through the #iwill campaign.</p><p> </p><p>Twenty-two of the 126 organisations funded through the £11.5m Building Connections Fund (delivered in partnership with the National Lottery Community Fund and the Co-op Foundation) are working specifically with young people at risk of loneliness. We are also working with the Office for National Statistics and other external partners to improve the evidence base on youth loneliness.</p><p> </p>","Loughborough","Nicky Morgan",,"2019-09-05T15:52:58.35Z","http://data.parliament.uk/resources/1141708/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support the Government provides to tackle loneliness among young people.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","281783"
"http://data.parliament.uk/resources/1140829","Department for Digital, Culture, Media and Sport","false","2019-09-03","<p>We announced the launch of our review of the guidance on the statutory duty placed on local authorities to provide appropriate local youth services 10th July.</p><p> </p><p>Preliminary round tables are underway with young people, the youth sector and local authorities. An open call for evidence will be launched by my department in the coming weeks.</p>","Loughborough","Nicky Morgan",,"2019-09-03T09:53:43.157Z","http://data.parliament.uk/resources/1140829/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department will be carrying out its review of the guidance on the statutory duty placed on local authorities to provide appropriate local youth services, as set out in the Civil Society Strategy, published August 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","280262"
"http://data.parliament.uk/resources/1127324","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>DCMS, in partnership with the National Lottery Community Fund, is providing over £2m to OnSide Youth Zones through the Youth Investment Fund (2017-2020). This is supporting the expansion and creation of open access youth services in the Wirral, Wolverhampton and Barking and Dagenham.</p><p> </p><p>Local programmes funded by DCMS and delivered through delivery partners are also delivered in OnSide Youth Zones. For example a money management programme through the Savers Support Fund, programmes through the Sport for Development fund and National Citizen Service local delivery.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:48:21.17Z","http://data.parliament.uk/resources/1127324/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","OnSide Youth Zones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Home Secretary of 15 May 2019, Official Report, column 274, how much Government funding was provided to OnSide Youth Zones from (a) 2015 to (b) 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255690"
"http://data.parliament.uk/resources/1123568","Department for Digital, Culture, Media and Sport","false","2019-05-07","<table><tbody><tr><td colspan="2"><p><em>National Citizen Service</em></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017**</strong></p></td></tr><tr><td rowspan="2"><p><strong>England* </strong>Eligible for Free School Meals</p></td><td><p>Participants</p></td><td><p>7,302</p></td><td><p>9,283</p></td><td><p>12,334</p></td><td><p>14,427</p></td><td><p>16,702</p></td></tr><tr><td><p>Completed</p></td><td><p>6,535</p></td><td><p>8,465</p></td><td><p>11,486</p></td><td><p>13,459</p></td><td><p>15,511</p></td></tr><tr><td rowspan="2"><p><strong>London </strong> Eligible for Free School Meals</p></td><td><p>Participants</p></td><td><p>2,096</p></td><td><p>1,633</p></td><td><p>3,106</p></td><td><p>3,636</p></td><td><p>4,117</p></td></tr><tr><td><p>Completed</p></td><td><p>1,942</p></td><td><p>1,590</p></td><td><p>2,967</p></td><td><p>3,458</p></td><td><p>3,900</p></td></tr></tbody></table><p>* Participation/completion data is not disaggregated for Northern Ireland; Wales ran an NCS pilot in 2014, but decided not to roll-out across the country; Scotland decided not to implement an NCS programme.</p><p>** The final participation and completion figures for the National Citizen Service programme in 2018 are undergoing compliance checks and will be published on gov.uk by Autumn 2019.</p>","Eastleigh","Mims Davies",,"2019-05-07T15:45:43.267Z","http://data.parliament.uk/resources/1123568/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 September 2018 to Question 170815 on Voluntary Work: Young People, how many of the NCS participants eligible for Free School Meals completed the programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248724"
