"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/78223","Department of Health","false","2014-07-29","<p>A wide range of information about human papillomavirus (HPV) immunisation is available. This includes leaflets, vaccination record cards, information on the NHS Choices website, and more detailed clinical guidance to health professionals who are able to advise girls on both the benefits and risks of HPV immunisation. The potential side effects of HPV vaccine are also described in the product information (the Summary of Product Characteristics for healthcare professionals and the Patient Information Leaflet which is included in the pack of each dose of vaccine).</p><p> </p><p>HPV immunisation has a very good safety record, and plays a significant role in reducing the risks of girls contracting cervical cancer as they grow older.</p><p> </p><p> </p>","Earl Howe","2014-07-29T11:33:53.6013286Z","http://data.parliament.uk/resources/78223/answer","Biography information for Earl Howe","17","Health","Health","2014-07-15","Human Papillomavirus","2","House of Lords","To ask Her Majesty’s Government what information is in place to inform girls of the human papilloma virus vaccine and its risks.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1118"
"http://data.parliament.uk/resources/78230","Department for Work and Pensions","false","2014-07-28","<p> </p><p> </p><p>We recognise that volunteering in the local community can be invaluable in helping benefit claimants, including inactive people, gain new skills and experience that will help them back into work.</p><p> </p><p>In Jobseekers Allowance, claimants are able to volunteer so long as they meet the conditions of claiming, namely looking for and being available for work.</p><p> </p><p>Employment and Support Allowance (ESA) claimants can do unlimited, voluntary work, it will not affect ESA.</p><p> </p><p>For Universal Credit claimants, advisers will be able to reduce a claimant’s expected hours of worksearch and work preparation activities by up to 50 per cent in order to accommodate voluntary work. However the claimant can continue to do as much voluntary work as they feel they are able to, as long as they continue to meet their other work-related requirements.</p>","Lord Freud","2014-07-28T15:59:46.243845Z","http://data.parliament.uk/resources/78230/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-15","Social Security Benefits: Voluntary Work","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent Joseph Rowntree Foundation study of neighbourhood approaches to loneliness, whether they will set out, and if necessary reconsider, the rules governing volunteering while on benefits.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1125"
"http://data.parliament.uk/resources/78237","Foreign and Commonwealth Office","false","2014-08-18","<p>The varied nature of Stabilisation Unit activity results in there being no uniform cost for deployment. The costs of Stabilisation Unit deployments are dependent upon the hostility of the location in which the work is to be undertaken, the duration of the task and the status of the individual being deployed. Costs also vary depending on whether those deploying have been trained previously, have travelled to similar destinations and possess relevant vaccinations. The Stabilisation Unit’s contractual mechanisms are regularly reviewed to maximise value for money.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:57:58.2382941Z","http://data.parliament.uk/resources/78237/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Stabilisation Unit","2","House of Lords","To ask Her Majesty’s Government what is the individual cost of preparing deployable civilian experts, civil servants and police officers for service abroad with the Stabilisation Unit broken down by (1) medical examinations, (2) security clearance, (3) Hostile Environment Acclimatisation Training, and (4) helmet, bullet proof jacket and first aid equipment.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1132"
"http://data.parliament.uk/resources/78246","Foreign and Commonwealth Office","false","2014-07-29","<p>I would like to clarify for the noble Lord, the North Atlantic Treaty Organisation (NATO) Secretary General has not claimed to possess evidence that Russia is funding non-governmental organisations opposed to fracking in the UK or elsewhere.</p><p>The Secretary General is reported to have said during a speech at Chatham House that it was his belief, following discussions with Allies, that “Russia, as part of their sophisticated information and disinformation operations, engages actively with so-called non-governmental organisations, environmental organisations working against shale gas – obviously to maintain European dependence on imported Russian gas. That is my interpretation.”</p><p>The UK works closely with NATO and Allies to refute misinformation disseminated by Russia.</p>","Lord Wallace of Saltaire","2014-07-29T15:50:03.4793667Z","http://data.parliament.uk/resources/78246/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-15","Fracking","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 7 July (WA 8), why they have not sought evidence from NATO regarding claims that Russia is funding non-governmental organisations opposed to fracking in the United Kingdom; and whether they will now do so.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1141"
"http://data.parliament.uk/resources/78247","Leader of the House of Lords","false","2014-07-29","<p>On 13 May the House agreed a new set of rules to govern the content of written answers, in response to the introduction of a new electronic system for submitting them. While the digital copy of answers will be the definitive record copy, all written answers will continue to be published, and a signed copy will continue to be sent to the Peer asking the question.</p><p>These rules make clear that all answers should be complete and comprehensible, and not rely on references to external documents or webpages. They also make clear that supporting documents should be included as attachments, not hyperlinks, and referred to in the answer itself. Any attachments that are included will be available in the Library to be printed out on demand.</p><p>All of these rules will help to accommodate those without internet access. I will remind all Lords Ministers to adhere to them.</p><p> </p>","Baroness Stowell of Beeston","2014-07-29T16:24:58.6488216Z","http://data.parliament.uk/resources/78247/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-07-15","Written Questions","2","House of Lords","To ask the Leader of the House whether she will discourage ministers and spokespersons from answering Questions for Written Answer by referring to websites, in order to accommodate those without internet access.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1142"
"http://data.parliament.uk/resources/78252","Department for Environment, Food and Rural Affairs","false","2014-07-28","<p> </p><p>Under the Coast Protection Act 1949, the management of the East Sussex coastline is the responsibility of the Coast Protection Authorities. Coast Protection Authorities regularly monitor and assess the condition of the coastlines in their area. The Coast Protection Authorities for East Sussex will continue to monitor the coastline in East Sussex for landslips.</p><p> </p><p> </p><p> </p>","Lord De Mauley","2014-07-28T15:16:37.4155103Z","http://data.parliament.uk/resources/78252/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-15","Landslips","2","House of Lords","To ask Her Majesty’s Government whether there are any ongoing or planned assessments of landslips in East Sussex.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1147"
"http://data.parliament.uk/resources/78253","Department for Environment, Food and Rural Affairs","false","2014-07-28","<p> </p><p>A local authority can apply to the Department for Communities and Local Government for assistance under the Bellwin Scheme of Emergency Financial Assistance to local authorities if damage from bad weather, including damage from storms, landslips or coastal erosion, has caused threats to life and property.</p><p> </p>","Lord De Mauley","2014-07-28T15:17:04.0093415Z","http://data.parliament.uk/resources/78253/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-15","Landslips","2","House of Lords","To ask Her Majesty’s Government what assistance, if any, they give to local authorities which are tackling landslips, storm damage or coastal erosion.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1148"
"http://data.parliament.uk/resources/78254","Department for Environment, Food and Rural Affairs","false","2014-07-29","<p> </p><p /> <p>The Government announced a support package totalling over £560million to overcome the immediate and longer term recovery issues faced by local authorities, communities, individuals and businesses following the severe weather of winter 2013/14. Coast protection authorities in the South East are responsible for the management and recovery of coastal land slips under the Coast Protection Act 1949.</p><p> </p>","Lord De Mauley","2014-07-29T10:54:36.7927592Z","http://data.parliament.uk/resources/78254/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-15","Landslips","2","House of Lords","To ask Her Majesty’s Government whether they are supporting, or plan to support, work to repair damage caused by landslips and coastal erosion in the South-East.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1149"
"http://data.parliament.uk/resources/78262","Department for Work and Pensions","false","2014-07-28","<p /> <p /> <p>The Government’s strategy for increasing ethnic minority employment and participation in the labour market is based around mainstreaming opportunity through locally delivered flexible provision.</p><p>The Work Programme is designed to give providers the flexibility to support each individual jobseeker, rather than treat people according to ethnic groups. Local autonomy and flexibility has replaced the one size fits all approach that has dogged previous employment schemes.</p>","Lord Freud","2014-07-28T14:39:02.0639628Z","http://data.parliament.uk/resources/78262/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-15","Work Programme: Travellers","2","House of Lords","To ask Her Majesty’s Government, in their draft Child Poverty Strategy 2014–17, what they envisage by "specialist" support for Gypsy and Traveller parents via the Work Programme.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1157"
"http://data.parliament.uk/resources/78263","Ministry of Justice","false","2014-07-29","<p>The Ministry of Justice is considering how best to take forward Her Majesty’s Inspectorate of Prisons (HMIP) report recommendation for research into the reasons why people from Gypsy, Roma and Traveller (GRT) communities are in prison.</p><p> </p><p>To address the historically low declaration rates of GRT prisoners and to improve the support received by GRT prisoners, the National Offender Management Service (NOMS) has carried out extensive work to increase the declaration rates of GRT prisoners including work to increase the confidence of GRT prisoners to declare their ethnicity.</p><p> </p><p>In March 2014, NOMS implemented a new tool to monitor various outcomes for prisoners against a range of protected characteristics, including GRT prisoners. NOMS is now monitoring outcomes for this group of prisoners.</p><p> </p><p>The Youth Justice Board (YJB) commissioned and jointly published (with HMIP) the report: 'Children and Young People in Custody 2012-13: An Analysis of 12-18 year olds' perceptions of their experience in secure training centres'. This was the first published annual summary of children and young people's self-reported experiences and perceptions from surveys carried out with young people in each of the four Secure Training Centres (STCs).</p><p>The YJB will continue to commission these reports and monitor the findings from this survey in future years to gain a better understanding of the representation GRT young people within STCs.</p><p> </p><p> </p><p> </p><p> </p>","Lord Faulks","2014-07-29T16:55:34.4994012Z","http://data.parliament.uk/resources/78263/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-07-15","Prisoners: Travellers","2","House of Lords","To ask Her Majesty’s Government what is their response to the recommendations in the report by HM Inspectorate of Prisons <i>People in prison: Gypsies, Romany and Travellers </i>that there should be further research into the reasons why people from those communities are in prison and how they are supported; and that the number of young people of Gypsy, Romany and Traveller background in Secure Training Centres should be investigated.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1158"
