"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1342251","Treasury","false","2021-07-05","<p>I know that this has been a very difficult time for LCF bondholders. The Government has announced that it will establish a compensation scheme that will provide 80% of LCF bondholders’ principle investment up to a maximum of £68,000. The scheme will be available to all LCF bondholders who have not already received compensation from the Financial Services Compensation Scheme (FSCS).</p><p>The Treasury is working to finalise the details of the scheme and guidance for bondholders on their next steps. The Government will provide further details on how the scheme will operate in due course. Bondholders do not need to do anything at this stage.</p><p>The Financial Services Compensation Scheme (FSCS) will administer the Scheme. They are committed to ensuring that payments are made to all eligible LCF bondholders within 6 months of the Compensation (London Capital &amp; Finance plc and Fraud Compensation Fund) Bill securing Royal Assent. This Bill was brought forward by the Government at the earliest possible opportunity and was introduced on 12 May 2021.</p><p>I hope that the compensation offered by the Government scheme will offer some relief to the distress and hardship suffered and provide closure on this difficult matter.</p>","Salisbury","John Glen",,"2021-07-05T10:26:42.443Z","http://data.parliament.uk/resources/1342251/answer","Biography information for John Glen","14","Treasury","Treasury","2021-06-30","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 4 February 2021 to Question 148019 on London Capital and Finance: Insolvency, what progress the Government has made on setting up a compensation scheme which will assess whether there is justification for further compensation payments in certain circumstances for some LCF bondholders.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","25169"
"http://data.parliament.uk/resources/1288859","Treasury","false","2021-03-03","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the honourable Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2021-03-03T11:56:26.573Z","http://data.parliament.uk/resources/1288859/answer","Biography information for John Glen","14","Treasury","Treasury","2021-02-23","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made of potential similarities between the investment schemes marketed by Ready2Invest Limited and the collapse of London Capital & Finance Plc.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","157188"
"http://data.parliament.uk/resources/1284178","Treasury","false","2021-02-08","<p>I refer the Honourable Member to my answer given on 4 February to PQ UIN 148019. In my answer I explained that my Written Ministerial Statement of 17 December 2020 set out the three main channels through which London Capital &amp; Finance plc (LCF) bondholders can seek compensation. These are the administration process, the Financial Services Compensation Scheme (FSCS), and the Financial Conduct Authority’s (FCA) Complaints Scheme.</p><p> </p><p>My Written Ministerial Statement also set out that, taking into consideration the specific and complex set of circumstances surrounding the collapse of LCF, the Treasury will set up a compensation scheme which will assess whether there is justification for further one-off compensation payments in certain circumstances for some LCF bondholders. The Government will announce further details in due course.</p>","Salisbury","John Glen",,"2021-02-08T09:54:24.187Z","http://data.parliament.uk/resources/1284178/answer","Biography information for John Glen","14","Treasury","Treasury","2021-02-04","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the (a) timetable for and (b) details of the compensation scheme for LCF bondholders.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","149190"
"http://data.parliament.uk/resources/1283002","Treasury","false","2021-02-04","<p>I refer the Honourable Member to my answer given on 28 January to PQ UIN 143081. The Written Ministerial Statement of 17 December 2020 set out the three main channels through which London Capital &amp; Finance plc (LCF) bondholders can seek compensation. These are the administration process, the Financial Services Compensation Scheme (FSCS), and the Financial Conduct Authority’s (FCA) Complaints Scheme.</p><p> </p><p>The Written Ministerial Statement also set out that, taking into consideration the specific and complex set of circumstances surrounding the collapse of LCF, the Treasury will set up a compensation scheme which will assess whether there is justification for further one-off compensation payments in certain circumstances for some LCF bondholders. The Government will announce further details in due course.</p><p> </p>","Salisbury","John Glen","148020","2021-02-04T13:01:33.617Z","http://data.parliament.uk/resources/1283002/answer","Biography information for John Glen","14","Treasury","Treasury","2021-02-02","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish details on the Government’s approach to the compensation scheme for London Capital & Finance bondholders.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","148019"
"http://data.parliament.uk/resources/1283004","Treasury","false","2021-02-04","<p>I refer the Honourable Member to my answer given on 28 January to PQ UIN 143081. The Written Ministerial Statement of 17 December 2020 set out the three main channels through which London Capital &amp; Finance plc (LCF) bondholders can seek compensation. These are the administration process, the Financial Services Compensation Scheme (FSCS), and the Financial Conduct Authority’s (FCA) Complaints Scheme.</p><p> </p><p>The Written Ministerial Statement also set out that, taking into consideration the specific and complex set of circumstances surrounding the collapse of LCF, the Treasury will set up a compensation scheme which will assess whether there is justification for further one-off compensation payments in certain circumstances for some LCF bondholders. The Government will announce further details in due course.</p><p> </p>","Salisbury","John Glen","148019","2021-02-04T13:01:33.557Z","http://data.parliament.uk/resources/1283004/answer","Biography information for John Glen","14","Treasury","Treasury","2021-02-02","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report of the Independent Investigation into the Financial Conduct Authority’s Regulation of London Capital & Finance plc by Dame Elizabeth Gloster, published in November 2020, whether the 11,625 London Capital & Finance bondholders will be offered compensation for their losses.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","148020"
"http://data.parliament.uk/resources/1280774","Treasury","false","2021-02-01","<p>The Government recognises that this has been a very difficult time for LCF bondholders. That is why on 23 May 2019, following a request from Charles Randell, Chair of the FCA, we formally directed the FCA to launch an independent investigation into the events at LCF, and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it.</p><p> </p><p>Dame Elizabeth’s independent investigation considered the events and circumstances surrounding the failure of LCF and whether, in its supervision of LCF, the FCA discharged its functions in a manner which enabled it to effectively fulfil its statutory objectives. Dame Elizabeth delivered her report to the FCA on 23 November 2020, and the report alongside the FCA’s response was published on 17 December 2020. A Written Ministerial Statement was made on the same day setting out the Government’s response. These documents are available online at gov.uk.</p><p> </p><p>Dame Elizabeth makes nine recommendations for the FCA. The Government welcomes the FCA’s apology to LCF bondholders and their commitment to implement Dame Elizabeth’s recommendations.</p><p> </p><p>HM Treasury has also accepted the four recommendations that Dame Elizabeth Gloster made for the government regarding the regulatory regime. The Written Statement set out the steps that the Government will be taking to implement them.</p><p>As set out in the Written Statement, there are three main channels through which London Capital &amp; Finance plc (LCF) bondholders can seek compensation. These are the administration process, the Financial Services Compensation Scheme (FSCS), and the Financial Conduct Authority’s (FCA) Complaints Scheme.</p><p> </p><p>The Written Statement also set out that, taking into consideration the specific and complex set of circumstances surrounding the collapse of LCF, the Treasury will set up a compensation scheme which will assess whether there is justification for further one-off compensation payments in certain circumstances for some LCF bondholders. The Government will announce further details in due course.</p><p> </p>","Salisbury","John Glen","143751","2021-02-01T11:50:29.73Z","http://data.parliament.uk/resources/1280774/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-26","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Written Statement of 17 December 2020, Financial Services Update, HCWS678, what progress has been made in compensating the bondholder victims of London Capital & Finance plc.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143761"
"http://data.parliament.uk/resources/1280797","Treasury","false","2021-02-01","<p>The Government recognises that this has been a very difficult time for LCF bondholders. That is why on 23 May 2019, following a request from Charles Randell, Chair of the FCA, we formally directed the FCA to launch an independent investigation into the events at LCF, and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it.</p><p> </p><p>Dame Elizabeth’s independent investigation considered the events and circumstances surrounding the failure of LCF and whether, in its supervision of LCF, the FCA discharged its functions in a manner which enabled it to effectively fulfil its statutory objectives. Dame Elizabeth delivered her report to the FCA on 23 November 2020, and the report alongside the FCA’s response was published on 17 December 2020. A Written Ministerial Statement was made on the same day setting out the Government’s response. These documents are available online at gov.uk.</p><p> </p><p>Dame Elizabeth makes nine recommendations for the FCA. The Government welcomes the FCA’s apology to LCF bondholders and their commitment to implement Dame Elizabeth’s recommendations.</p><p> </p><p>HM Treasury has also accepted the four recommendations that Dame Elizabeth Gloster made for the government regarding the regulatory regime. The Written Statement set out the steps that the Government will be taking to implement them.</p><p>As set out in the Written Statement, there are three main channels through which London Capital &amp; Finance plc (LCF) bondholders can seek compensation. These are the administration process, the Financial Services Compensation Scheme (FSCS), and the Financial Conduct Authority’s (FCA) Complaints Scheme.</p><p> </p><p>The Written Statement also set out that, taking into consideration the specific and complex set of circumstances surrounding the collapse of LCF, the Treasury will set up a compensation scheme which will assess whether there is justification for further one-off compensation payments in certain circumstances for some LCF bondholders. The Government will announce further details in due course.</p><p> </p>","Salisbury","John Glen","143761","2021-02-01T11:50:29.787Z","http://data.parliament.uk/resources/1280797/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-26","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Dame Elizabeth Gloster's report entitled, Independent Investigation into the Financial Conduct Authority’s Regulation of London Capital & Finance plc, published on 23 November 2020, what steps he has taken to implement the recommendations of that report and re-compensate bondholders.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","143751"
"http://data.parliament.uk/resources/1280103","Treasury","false","2021-01-28","<p>I refer the Honourable Member to my answer given on 21 January to PQ UIN 138838. As set out in my Written Ministerial Statement of 17 December 2020, there are three main channels through which London Capital &amp; Finance plc (LCF) bondholders can seek compensation. These are the administration process, the Financial Services Compensation Scheme (FSCS), and the Financial Conduct Authority’s (FCA) Complaints Scheme.</p><p> </p><p>The Written Ministerial Statement also set out that, taking into consideration the specific and complex set of circumstances surrounding the collapse of LCF, the Treasury will set up a compensation scheme which will assess whether there is justification for further one-off compensation payments in certain circumstances for some LCF bondholders. The Government will announce further details in due course.</p>","Salisbury","John Glen","143080 ; 143081","2021-01-28T14:41:02.17Z","http://data.parliament.uk/resources/1280103/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-25","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the findings of the Report of the Independent Investigation into the Financial Conduct Authority’s Regulation of London Capital & Finance plc, published 23 November 2020,  what the timetable is for the FCA to pay compensation under the complaints scheme to bondholders.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","143079"
"http://data.parliament.uk/resources/1280104","Treasury","false","2021-01-28","<p>I refer the Honourable Member to my answer given on 21 January to PQ UIN 138838. As set out in my Written Ministerial Statement of 17 December 2020, there are three main channels through which London Capital &amp; Finance plc (LCF) bondholders can seek compensation. These are the administration process, the Financial Services Compensation Scheme (FSCS), and the Financial Conduct Authority’s (FCA) Complaints Scheme.</p><p> </p><p>The Written Ministerial Statement also set out that, taking into consideration the specific and complex set of circumstances surrounding the collapse of LCF, the Treasury will set up a compensation scheme which will assess whether there is justification for further one-off compensation payments in certain circumstances for some LCF bondholders. The Government will announce further details in due course.</p>","Salisbury","John Glen","143079 ; 143081","2021-01-28T14:41:02.237Z","http://data.parliament.uk/resources/1280104/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-25","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, how the Government's  compensation scheme that was announced in response to the Report of the Independent Investigation into the Financial Conduct Authority’s Regulation of London Capital & Finance plc, published on 23 November 2020, will be administered.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","143080"
"http://data.parliament.uk/resources/1280106","Treasury","false","2021-01-28","<p>I refer the Honourable Member to my answer given on 21 January to PQ UIN 138838. As set out in my Written Ministerial Statement of 17 December 2020, there are three main channels through which London Capital &amp; Finance plc (LCF) bondholders can seek compensation. These are the administration process, the Financial Services Compensation Scheme (FSCS), and the Financial Conduct Authority’s (FCA) Complaints Scheme.</p><p> </p><p>The Written Ministerial Statement also set out that, taking into consideration the specific and complex set of circumstances surrounding the collapse of LCF, the Treasury will set up a compensation scheme which will assess whether there is justification for further one-off compensation payments in certain circumstances for some LCF bondholders. The Government will announce further details in due course.</p>","Salisbury","John Glen","143079 ; 143080","2021-01-28T14:41:02.287Z","http://data.parliament.uk/resources/1280106/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-25","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Report of the Independent Investigation into the Financial Conduct Authority’s Regulation of London Capital & Finance plc, published 23 November 2020, whether the Government compensation scheme announced in response to that report will contain bondholder restrictions (a) on investment size, (b) on investment timing or (c) linked to bondholders' individual circumstances.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","143081"
