"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658218","Department for Transport","false","2023-09-13","<p>The Department has not made any such estimate.</p>","Bexhill and Battle","Huw Merriman",,"2023-09-13T14:32:49.663Z","http://data.parliament.uk/resources/1658218/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-09-05","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate his Department has made of the number of uncommitted carriages held by rolling stock companies available for use by train operating companies which wish to lease extra carriages.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","197827"
"http://data.parliament.uk/resources/1588336","Department for Transport","false","2023-03-02","<p>Train operating companies plan the formations for their rolling stock deployment, using their available fleet to match expected demand. Planned and unplanned adjustments to this may occur for a range of reasons such as engineering works, special events, faults or failures. When making the decision to alter the number of coaches on a train service, train operating companies provide advice to customer information systems wherever possible, but there is no stipulated requirement for a discrete notice period.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-03-02T10:28:42.997Z","http://data.parliament.uk/resources/1588336/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-22","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, how much notice rail companies are required to give before altering the number of coaches on a train service.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","150471"
"http://data.parliament.uk/resources/1486001","Department for Transport","false","2022-07-07","<p>The number of trains operated on the rail network with less capacity than contractually required, for those operators for which data is available, is shown below:</p><p> </p><table><tbody><tr><td><p>Rail Period</p></td></tr><tr><td><p>12/12/21 - 8/1/22</p></td><td><p>9/1/22 - 5/2/22</p></td><td><p>6/2/22 - 5/3/22</p></td><td><p>6/3/22 - 31/3/22</p></td><td><p>1/4/22 - 30/4 22</p></td><td><p>1/5/22 - 28/5/22</p></td></tr><tr><td><p>1,090</p></td><td><p>685</p></td><td><p>754</p></td><td><p>471</p></td><td><p>682</p></td><td><p>572</p></td></tr></tbody></table><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-07-07T11:09:44.327Z","http://data.parliament.uk/resources/1486001/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-07-04","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, how many trains ran on the rail network with fewer carriages than timetabled, in each of the last six months, for which data is available.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","29991"
"http://data.parliament.uk/resources/1486002","Department for Transport","false","2022-07-07","<p>The number of services operated by each operator with less capacity than contractually required, for those operators for which data is available, is shown below:</p><p> </p><table><tbody><tr><td><p>Train Operator</p></td><td><p>Rail Period</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>12/12/21 - 8/1/22</p></td><td><p>9/1/22 - 5/2/22</p></td><td><p>6/2/22 - 5/3/22</p></td><td><p>6/3/22 - 31/3/22</p></td><td><p>1/4/22 - 30/4 22</p></td><td><p>1/5/22 - 28/5/22</p></td></tr><tr><td><p>Abellio Greater Anglia (Peak)</p></td><td><p>5</p></td><td><p>0</p></td><td><p>18</p></td><td><p>7</p></td><td><p>10</p></td><td><p>N/A</p></td></tr><tr><td><p>c2c (Peak)</p></td><td><p>83</p></td><td><p>51</p></td><td><p>10</p></td><td><p>11</p></td><td><p>4</p></td><td><p>16</p></td></tr><tr><td><p>Chiltern Railway (All Day, Sun - Sat)</p></td><td><p>81</p></td><td><p>61</p></td><td><p>92</p></td><td><p>29</p></td><td><p>43</p></td><td><p>47</p></td></tr><tr><td><p>CrossCountry (All Day, Mon - Fri)</p></td><td><p>97</p></td><td><p>98</p></td><td><p>89</p></td><td><p>74</p></td><td><p>93</p></td><td><p>85</p></td></tr><tr><td><p>First TransPennine Express (All Day, Sun - Sat)</p></td><td><p>110</p></td><td><p>74</p></td><td><p>94</p></td><td><p>107</p></td><td><p>115</p></td><td><p>99</p></td></tr><tr><td><p>Govia Thameslink Railway (Peak)</p></td><td><p>121</p></td><td><p>199</p></td><td><p>225</p></td><td><p>87</p></td><td><p>78</p></td><td><p>62</p></td></tr><tr><td><p>LNER (All Day, Sun - Sat)</p></td><td><p>7</p></td><td><p>3</p></td><td><p>6</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>Northern Trains (Peak)</p></td><td><p>41</p></td><td><p>37</p></td><td><p>47</p></td><td><p>55</p></td><td><p>101</p></td><td><p>131</p></td></tr><tr><td><p>Southeastern (Peak)</p></td><td><p>14</p></td><td><p>18</p></td><td><p>14</p></td><td><p>5</p></td><td><p>8</p></td><td><p>7</p></td></tr><tr><td><p>South Western Railway (All Day, Sun - Sat)</p></td><td><p>404</p></td><td><p>73</p></td><td><p>66</p></td><td><p>27</p></td><td><p>68</p></td><td><p>41</p></td></tr><tr><td><p>West Midlands Trains (All Day, Sun - Sat)</p></td><td><p>127</p></td><td><p>71</p></td><td><p>93</p></td><td><p>68</p></td><td><p>161</p></td><td><p>81</p></td></tr></tbody></table><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2022-07-07T12:50:10.527Z","http://data.parliament.uk/resources/1486002/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-07-04","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, how many trains ran on the rail network in each of the last six months, for which data is available, with fewer carriages than timetabled for each Train Operating Company.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","29992"
"http://data.parliament.uk/resources/1403645","Department for Transport","false","2022-01-24","<p>The overall fleet break down of all the operators utilising a London Terminal is 83% electric, 9% bi-mode and 8% diesel-only.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-01-24T11:18:17.737Z","http://data.parliament.uk/resources/1403645/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-01-17","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains operating on London commuter routes each week are (a) diesel, (b) hybrid and (c) fully electric.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","105687"
"http://data.parliament.uk/resources/1334005","Department for Transport","false","2021-06-22","<p>South Western Railway (SWR) is responsible for oversight for entry into passenger service of ninety Class 701 units which are being built and tested by train manufacturer Alstom. Once SWR and Alstom have completed the testing programme, the Class 701 units will be phased into service allowing for the withdrawal or cascade of other units as appropriate.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-06-22T14:47:31.5Z","http://data.parliament.uk/resources/1334005/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-06-14","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on the (a) rollout of class 701 Arterio units and (b) withdrawal of Class 455, 456, 458 and 707.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","15374"
"http://data.parliament.uk/resources/1330610","Department for Transport","false","2021-06-14","<p>In April 2020, the ORR determined that rolling stock owners continued to comply with a Transparency Order imposed by the Competition Commission in 2009. The rolling stock market remains buoyant with the private sector continuing to offer rolling stock to train operators in a competitive and transparent manner.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-06-14T14:11:22.403Z","http://data.parliament.uk/resources/1330610/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-06-08","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the health of the rolling stock market following the ORR’s determination in April 2020 that the original competition concerns identified by the Competition Commission in 2009 have not been alleviated.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12271"
"http://data.parliament.uk/resources/1229148","Department for Transport","false","2020-09-08","<p>The Department for Transport’s priority is to ensure that passengers are able to access the services they need. Where appropriate the Department may outline an expectation within the specification that first class seating is provided and request that the operator consults local stakeholder groups to inform a rolling stock configuration that is deliverable and meets the needs of the local market. The Department analyses operators’ proposals carefully, and challenges them as appropriate.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-09-08T16:48:54.13Z","http://data.parliament.uk/resources/1229148/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-08-28","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has provided to train operating companies on the ratio of first class seating to standard class seating on passenger trains.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","82206"
"http://data.parliament.uk/resources/1179168","Department for Transport","false","2020-02-26","<p>The length of rolling stock leases is a commercial matter for the train operating companies to negotiate with rolling stock owners to meet their particular business needs. The Department makes available public register versions of franchise agreements, which set out the lease periods in the relevant schedules. They can be seen at <a href="http://www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements" target="_blank">www.gov.uk/government/collections/public-register-of-rail-passenger-franchise-agreements</a>.</p>","Welwyn Hatfield","Grant Shapps",,"2020-02-26T12:39:55.533Z","http://data.parliament.uk/resources/1179168/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-21","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the length of leases of rolling stock operating on the rail network; and what the end dates are of those rolling stock leases.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","18541"
"http://data.parliament.uk/resources/1148794","Department for Transport","false","2019-10-21","<p>Our absolute priority is ensuring passengers in the north benefit from new trains, more services and increased capacity as quickly as possible.</p><p>Northern retired the first of its 102 Pacers in August and it plans to remove two thirds by December 2019. Northern advises that, subject to receiving appropriate dispensation, up to 34 (11 Class 142 and 23 Class 144) Pacers will remain in the fleet for a short time into 2020 to cover the delay in delivery of new trains into the franchise. If these trains were not allowed to continue in the fleet, then a large number of services would need to be cancelled and causing disruption for passengers across the North. Northern’s current plan is to remove all 142s by February 17, 2020 and to remove 144s by May 17, 2020.</p><p> </p><p>The Pacers will operate mainly in South Yorkshire including Sheffield to Gainsborough Central, Huddersfield and Doncaster as well as areas of West Yorkshire and Manchester.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","177 ; 178 ; 180","2019-10-21T16:16:48.973Z","http://data.parliament.uk/resources/1148794/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-14","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, how many Pacer trains are due to be in operation on 1 January 2020; and on which routes those trains are planned to be in operation on that date.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","179"
