"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/778190","Foreign and Commonwealth Office","false","2017-11-01","<p>Like all departments, the Foreign and Commonwealth Office (FCO) is planning for a number of EU exit scenarios to make sure we are ready on day one. Over £250 million of additional funding has been approved across a number of departments in 2017/18 to prepare for Brexit. The FCO has received additional funding this year, and has reprioritised to meet new pressures arising from Brexit preparations. Additional funding received from the reserve for 2017/18 will be set out at Supplementary Estimates. Decisions on funding in future years will be confirmed at a later date.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-01T17:35:33.36Z",,"http://data.parliament.uk/resources/778190/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/778190/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/778190/answer/previousversion/19125","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/778190/answer/previousversion/19125","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-26","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department plans to spend on preparations for no deal being reached in negotiations on the UK leaving the EU.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","109941"
"http://data.parliament.uk/resources/539781","Foreign and Commonwealth Office","false","2016-08-02","<p>The Government has three priorities for the UNGA Summit on Refugees and Migrants:</p><p>- tackling forced displacement, including through conflict prevention and reduction, and safeguarding human rights and protecting civilians</p><p>- shared global responsibility for the protection of refugees, as well as for regular, safe, and orderly migration and control of irregular migration; and <br>- encouraging controlled, regular migration that has significant development benefits.</p><p>We are finalising details of the UK delegation, including plans for ministerial attendance.</p>","Rutland and Melton","Sir Alan Duncan","2016-08-02T15:23:01.667Z",,"http://data.parliament.uk/resources/539781/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/539781/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/539781/answer/previousversion/7957","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/539781/answer/previousversion/7957","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","UN Refugees and Migrants Summit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many delegates and from which Departments the UK plans to send to the UNGA Summit on Refugees and Migrants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","43262"
"http://data.parliament.uk/resources/539782","Foreign and Commonwealth Office","false","2016-08-02","<p>The Government has three priorities for the UNGA Summit on Refugees and Migrants:</p><p>- tackling forced displacement, including through conflict prevention and reduction, and safeguarding human rights and protecting civilians</p><p>- shared global responsibility for the protection of refugees, as well as for regular, safe, and orderly migration and control of irregular migration; and <br>- encouraging controlled, regular migration that has significant development benefits.</p><p>We are finalising details of the UK delegation, including plans for ministerial attendance.</p>","Rutland and Melton","Sir Alan Duncan","2016-08-02T15:33:14.763Z",,"http://data.parliament.uk/resources/539782/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/539782/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/539782/answer/previousversion/7960","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/539782/answer/previousversion/7960","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","UN Refugees and Migrants Summit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his objectives are for the upcoming UNGA Summit on Refugees and Migrants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","43263"
"http://data.parliament.uk/resources/539783","Foreign and Commonwealth Office","false","2016-08-02","<p>The Government has three priorities for the UNGA Summit on Refugees and Migrants:</p><p>- tackling forced displacement, including through conflict prevention and reduction, and safeguarding human rights and protecting civilians</p><p>- shared global responsibility for the protection of refugees, as well as for regular, safe, and orderly migration and control of irregular migration; and <br>- encouraging controlled, regular migration that has significant development benefits.</p><p>We are finalising details of the UK delegation, including plans for ministerial attendance.</p>","Rutland and Melton","Sir Alan Duncan","2016-08-02T15:38:47.357Z",,"http://data.parliament.uk/resources/539783/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/539783/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/539783/answer/previousversion/7961","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/539783/answer/previousversion/7961","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","UN Refugees and Migrants Summit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will attend the UNGA Summit on Refugees and Migrants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","43264"
"http://data.parliament.uk/resources/675505","Foreign and Commonwealth Office","false","2017-01-25","<p>The Conflict, Stability and Security Fund (CSSF) has been operational since April 2015. Our programme work in the Russia Federation is limited to the North Caucasus. The funding goes to NGO's that focuse on areas such as radicalisation and extremism. The current allocation for FY 2016-17 is £375,000. In FY 2015-16 our programme spend was £391,262. Under HMG’s Conflict Pool fund, we spent £703,777 in FY 2014-15, £780,000 in FY 2013-14 and £767,476 in FY 2012-13.</p>","Rutland and Melton","Sir Alan Duncan","2017-01-25T16:19:42.007Z",,"http://data.parliament.uk/resources/675505/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/675505/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/675505/answer/previousversion/31898","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/675505/answer/previousversion/31898","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-19","Russia: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been provided through the Conflict Stabilisation and Security Fund to projects in Russia in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","60807"
"http://data.parliament.uk/resources/681323","Foreign and Commonwealth Office","false","2017-02-06","<p>The Secretary of State for Foreign and Commonwealth Affairs has received assurances that all British passport holders remain able to travel to the United States, and the Executive Order makes no difference to any British passport-holder, irrespective of their country of birth or whether they hold another passport. Questions about non-uk passport holders are a matter for the government of the USA.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-06T17:33:18.833Z",,"http://data.parliament.uk/resources/681323/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/681323/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/681323/answer/previousversion/33873","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/681323/answer/previousversion/33873","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-30","USA: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the recent Executive Order on travel to the US applies to people resident in the UK who were born in Somaliland and (a) are British citizens, (b) are citizens of another EEA country, (c) have indefinite leave to remain in the UK and (d) have another immigration status.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","62377"
"http://data.parliament.uk/resources/631060","Foreign and Commonwealth Office","true","2016-11-16","<p>The Core Services from BBC Monitoring will be defined and set down in the new Monitoring Agreement that will run from 2017 to <ins class="ministerial">2028. </ins><del class="ministerial">2018.</del> This agreement will be an improvement on the existing [2013-2016] scheme, as it will be better focussed, reflect changes in the nature of open source information and have improved performance monitoring and strategic prioritisation mechanisms to ensure BBCM outputs remain topical, reflective of new media and focused on customer needs. We are confident that the changes to the services which will result from this new agreement will benefit the national security community.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-16T16:28:48.373Z","2016-11-18T13:16:10.087Z","http://data.parliament.uk/resources/631060/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer/previousversion/20753","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631060/answer/previousversion/20753","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect on national security of the (a) proposed reductions in the (i) staff and (ii) budget of BBC Monitoring and (b) the closure of Caversham Park.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","52146"
"http://data.parliament.uk/resources/536273","Foreign and Commonwealth Office","false","2016-08-02","<p>The legal and constitutional responsibility for the UK’s relationship with the EU lies at Westminster. The Government will fully involve the Scottish, Welsh and Northern Ireland Governments to ensure we get the best deal for the UK as a whole.</p>","Rutland and Melton","Sir Alan Duncan","2016-08-02T13:16:42.14Z",,"http://data.parliament.uk/resources/536273/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/536273/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/536273/answer/previousversion/7520","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/536273/answer/previousversion/7520","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on whether article 50 of the Treaty on the functioning of the EU enables the EU to negotiate separately with the Scottish Government towards a different agreement to that which applies to the rest of the UK.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","42762"
"http://data.parliament.uk/resources/681322","Foreign and Commonwealth Office","true","2017-02-06","<p><del class="ministerial">The British Embassy responded to the Colombia Constitutional Court's judgment on 23 September 2015. No further response is necessary. The Foreign and Commonwealth Office and the British Embassy in Bogota take their employment responsibilities very seriously and pride in being an equal opportunities employer dedicated to inclusivity, a diverse workforce and valuing difference.</del></p><p><ins class="ministerial">The UK has complied with its international legal obligations, and the British Embassy responded to the Colombia Constitutional Court's judgment on 23 September 2015. No further response is necessary.</ins></p>","Rutland and Melton","Sir Alan Duncan","2017-02-06T17:36:53.947Z","2017-02-27T12:28:10.267Z","http://data.parliament.uk/resources/681322/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/681322/answer","Rutland and Melton ; Rutland and Melton","Rutland and Melton ; Rutland and Melton","Sir Alan Duncan ; Sir Alan Duncan","Sir Alan Duncan ; Sir Alan Duncan","http://data.parliament.uk/resources/681322/answer/previousversion/33866 ; http://data.parliament.uk/resources/681322/answer/previousversion/34309","Biography information for Sir Alan Duncan ; Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/681322/answer/previousversion/33866 ; http://data.parliament.uk/resources/681322/answer/previousversion/34309","Biography information for Sir Alan Duncan ; Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-30","Colombia: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, by what date the UK Embassy in Bogota plans to comply with the Colombia Constitutional Court's judgment in the case of Action for protection of fundamental rights initiated by Darwin Ayrton Moreno-Hurtado, against the embassy of the United Kingdom of Great Britain and Northern Ireland before the Republic of Colombia, dated 22 July 2015.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","62342"
"http://data.parliament.uk/resources/536269","Foreign and Commonwealth Office","false","2016-07-29","<p>The list of the members of the UK delegation to the International Holocaust Remembrance Alliance (IHRA) is available on the country pages of the IHRA website. The current UK delegation is:</p><p>Sir Eric Pickles (UK Envoy for Post Holocaust Issues) – Head of Delegation <br>Sue Breeze (Foreign and Commonwealth Office) – Deputy Head of Delegation <br>Karen Hamling (Foreign and Commonwealth Office) – Deputy Head of Delegation <br>Samantha Abrahams (Holocaust Educational Trust) - Communication Working Group <br>Paula Cowan (University of the West of Scotland - Faculty of Education, Health and Social Sciences, School of Education) – Academic Working Group <br>Alan Fell (JW3 - Jewish Community Centre London) – Education Working Group <br>Trudy Gold (JW3 - Jewish Community Centre London) <br>Jerold Gotel (JW3 - Jewish Community Centre London) – Education Working Group <br>Ben Helfgott (’45 Aid Society of Holocaust Survivors) – Museums and Memorials Working Group <br>Olivia Marks-Woldman (Holocaust Memorial Day Trust) – Museums and Memorials Working Group <br>Alex Maws (Holocaust Educational Trust) – Education Working Group <br>Michael Newman (Association of Jewish Refugees) – Communication Working Group <br>Alice Pettigrew (Institute of Education, University of London) – Education Working Group <br>Karen Pollock (Holocaust Educational Trust) – Education Working Group <br>Paul Salmons (Institute of Education, University of London) – Education Working Group</p>","Reading West","Alok Sharma","2016-07-29T14:53:14.853Z",,"http://data.parliament.uk/resources/536269/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/536269/answer","Rutland and Melton","Rutland and Melton","Sir Alan Duncan","Sir Alan Duncan","http://data.parliament.uk/resources/536269/answer/previousversion/7522","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/536269/answer/previousversion/7522","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","International Holocaust Remembrance Alliance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will list the UK representatives appointed to the International Holocaust Remembrance Alliance.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","42733"
