"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426919","Home Office","false","2015-11-13","<p>Highly Trusted Sponsor status was replaced with Tier 4 Sponsor status in April 2015.</p><p>The maximum permitted visa refusal rate for Tier 4 sponsors was reduced from 20% to 10% in November 2014 to make sure that the colleges and universities who directly benefit from student migration help prevent abuse, and to ensure that institutions are only offering places to genuine students with an appropriate level of English.</p><p>Since the new rate was introduced, visa applications from students wishing to study at the UK’s world-class universities have continued to rise. Latest figures show that visa applications from university students are now 17 per cent higher than they were in 2010, and visa applications to Russell Group universities are 33 per cent higher than in 2010.</p><p>We will continue to keep the visa refusal rate under review but we have no imminent plans to change the maximum permitted rate.</p>",,"Lord Bates","HL3407","2015-11-13T09:04:21.637Z","http://data.parliament.uk/resources/426919/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-11-09","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of halving the maximum visa refusal rate on the Highly Trusted Sponsor status given to higher education institutions in the UK.","false","Biography information for Lord Teverson",,"Lord Teverson","HL3406"
"http://data.parliament.uk/resources/426920","Home Office","false","2015-11-13","<p>Highly Trusted Sponsor status was replaced with Tier 4 Sponsor status in April 2015.</p><p>The maximum permitted visa refusal rate for Tier 4 sponsors was reduced from 20% to 10% in November 2014 to make sure that the colleges and universities who directly benefit from student migration help prevent abuse, and to ensure that institutions are only offering places to genuine students with an appropriate level of English.</p><p>Since the new rate was introduced, visa applications from students wishing to study at the UK’s world-class universities have continued to rise. Latest figures show that visa applications from university students are now 17 per cent higher than they were in 2010, and visa applications to Russell Group universities are 33 per cent higher than in 2010.</p><p>We will continue to keep the visa refusal rate under review but we have no imminent plans to change the maximum permitted rate.</p>",,"Lord Bates","HL3406","2015-11-13T09:04:21.713Z","http://data.parliament.uk/resources/426920/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-11-09","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government whether they are considering making further reductions in the maximum university visa refusal rate in relation to Highly Trusted Sponsor status.","false","Biography information for Lord Teverson",,"Lord Teverson","HL3407"
"http://data.parliament.uk/resources/426717","Department for Business, Innovation and Skills","false","2015-11-13","<p>A consultation on support for postgraduate study was launched in March of this year. The consultation sought views on the Government’s intention to introduce a new loan scheme for taught Master’s study and a review of how to broaden and strengthen support for postgraduate research. Consultation responses have been analysed and the Department is preparing its response.</p>","Orpington","Joseph Johnson",,"2015-11-13T12:31:21.233Z","http://data.parliament.uk/resources/426717/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-06","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on introducing loans for postgraduate study.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","15302"
"http://data.parliament.uk/resources/426723","Cabinet Office","false","2015-11-13","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014. Department for Work and Pensions published guidance for Departments and officials on how the test should be applied when formulating policy and my Department follows that guidance available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf</a></p><p>The Family Test is an integral part of the policy making process and is applied in a proportionate way in the development of all new policy in line with the Family Test guidance. While the guidance states that departments should consider publishing assessments carried out under the Test, there is no requirement to do so.</p>","West Suffolk","Matthew Hancock","15338","2015-11-13T10:57:39.33Z","http://data.parliament.uk/resources/426723/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-06","Cabinet Office: Families","1","House of Commons","To ask the Minister for the Cabinet Office, how many of his Department's policies have been assessed against the family test; what steps he has taken to publish the outcome of such assessments that have been carried out; and if he will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","15328"
"http://data.parliament.uk/resources/426724","Cabinet Office","false","2015-11-13","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014. Department for Work and Pensions published guidance for Departments and officials on how the test should be applied when formulating policy and my Department follows that guidance available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf</a></p><p>The Family Test is an integral part of the policy making process and is applied in a proportionate way in the development of all new policy in line with the Family Test guidance. While the guidance states that departments should consider publishing assessments carried out under the Test, there is no requirement to do so.</p>","West Suffolk","Matthew Hancock","15328","2015-11-13T10:57:39.393Z","http://data.parliament.uk/resources/426724/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-06","Cabinet Office: Families","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to implement the family test.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","15338"
"http://data.parliament.uk/resources/426771","Department for Energy and Climate Change","false","2015-11-13","<p>I refer the hon. Member to the answer I gave him today to Question 14997.</p>","South Northamptonshire","Andrea Leadsom",,"2015-11-13T12:21:56.817Z","http://data.parliament.uk/resources/426771/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-06","Solar Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate her Department has made of the likely market size of the UK solar industry in 2016.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","15189"
"http://data.parliament.uk/resources/426782","Department for Environment, Food and Rural Affairs","false","2015-11-13","<p>A reply was sent to the Hon. Member on 29 July 2015. A duplicate has also been issued.</p>","Penrith and The Border","Rory Stewart",,"2015-11-13T10:57:46.59Z","http://data.parliament.uk/resources/426782/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she intends to answer the letter of the hon. Member for Manchester, Gorton, dated 29 June, on Mr I Boddison.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","15234"
"http://data.parliament.uk/resources/426853","Department for Transport","false","2015-11-13","<p>In 2014, 1,063 people were killed in reported personal injury road accidents on rural roads in Great Britain. This compares to an annual average of 1,702 people killed in reported personal injury road accidents on rural roads in Great Britain over 2005-2009.</p><br /><p>Rural roads are roads outside settlements with a population of 10 thousand or more, excluding motorways.</p><br /><p>Data for 2015 will be available in June 2016.</p><br />","Harrogate and Knaresborough","Andrew Jones",,"2015-11-13T11:15:10.397Z","http://data.parliament.uk/resources/426853/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-06","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many deaths occurred on rural roads in 2014 to 2015.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","15215"
"http://data.parliament.uk/resources/426856","Department for Transport","false","2015-11-13","<p>It is for the North East Combined Authority to decide how to take on board the results of the QCS Board process. Guidance on how to approach this element of the quality contract regime was published by the Secretary of State in December 2009.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-13T11:11:18.913Z","http://data.parliament.uk/resources/426856/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-06","Tyne and Wear Passenger Transport Executive","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the recent legal decision on the Quality Contract for NEXUS; and if he will make a statement.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","15190"
"http://data.parliament.uk/resources/426437","Home Office","false","2015-11-13","<p>The Home Office has not made an assessment of the costs of policing this protest. It is an operational decision for the Commissioner of the Police of the Metropolis, working with the Mayor’s Office for Policing and Crime to determine the levels of resources required to manage such events.</p>",,"Lord Bates",,"2015-11-13T09:04:44.907Z","http://data.parliament.uk/resources/426437/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-11-05","Demonstrations: Students","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how much policing the student march on 4 November in London cost.","false","Biography information for Lord Rogan",,"Lord Rogan","HL3376"
