"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1197847","Department for Environment, Food and Rural Affairs","false","2020-06-05","<p>The Government recognises the crucial role the UK's horticulture industry plays in both feeding the country and in promoting people's health and wellbeing. The UK has the climate, the landscape, and entrepreneurial farmers and growers to enable us to produce world-class fruit and vegetables.</p><p> </p><p>We are proud of our growing food reputation. Protected Geographical Indications (PGIs), whether they be for beef from Scotland, lamb from Wales or asparagus from the Vale of Evesham in England, play an important role as exemplars of our quality produce. We are committed to celebrating the success of these regional and traditional products whose authenticity and origin can be guaranteed, along with driving further market access to make sure they are enjoyed here and around the world.</p><p> </p><p>We will always champion our farmers and growers, supporting them to grow more of our great British food and to provide a reliable and sustainable food supply to the British public. This includes through using powers under our landmark Agriculture Bill, and through our work with the Food and Drink Sector Council, a formal industry partnership with the Government, helping to create a more productive and sustainable food and drink sector.</p><p> </p><p>The UK has a high degree of food security, built on access to a range of sources including strong domestic production and imports from other countries. Half of the food we eat is produced in the UK. The rest of our food is imported, with 30% coming from the EU and 20% from other countries. The UK's current production to supply ratio is 75% for indigenous-type foods and 61% for all foods. We produce 61% - 75% of our food supply, but some of that is exported.</p><p> </p><p>Under the current EU State Aid rules we have been unable to promote our home produced food and drink to the domestic market in Government sponsored campaigns nationally. However, we continue to work with regional food groups to showcase their top-quality produce locally; tying this up where we can with stakeholder initiatives (such as those of the AHDB), focussing on provenance and the UKs world-leading standards of food safety, animal welfare and environmental protection.</p>","Lord Gardiner of Kimble","2020-06-05T12:33:51.33Z","http://data.parliament.uk/resources/1197847/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-21","Fruit and Vegetables: Production","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the availability of a diverse range of UK-grown vegetables and fruit in areas local to their production.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4812"
"http://data.parliament.uk/resources/1197848","Home Office","false","2020-06-04","<p>As part of the Government’s response to the pandemic, newly recognised refugees are not currently being asked to leave asylum accommodation. We will be reviewing the policy before the end of June, but there are no plans to make the arrangement permanent. When normal arrangements resume, the refugees will receive notice that they are no longer eligible to receive asylum support after a 28 days “grace period” and assisted to transition to mainstream benefits and housing services if they wish to apply for them.</p>","Baroness Williams of Trafford","2020-06-04T13:36:49.683Z","http://data.parliament.uk/resources/1197848/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-05-21","Refugees: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) maintain the extension of housing provision for newly recognised refugees to three months, introduced as a result of the COVID-19 pandemic, as a permanent measure, and (2) ensure financial support for such refugees whilst they wait for receipt of Universal Credit payments.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4813"
"http://data.parliament.uk/resources/1197765","Department for Environment, Food and Rural Affairs","false","2020-06-04","<p>Biodiversity, including species reintroductions, is a devolved issue and this answer relates to England only. The Government remains committed to providing opportunities for the reintroduction of formerly native species, such as beaver, as set out in our 25 Year Environment Plan.</p><p>At the Government’s request and with the agreement of the Devon Wildlife Trust, Natural England has extended the River Otter Beaver Trial until 31 August 2020, and is analysing the results of this trial and a range of experience with beavers across the UK and in other countries.</p><p>This analysis will inform decisions on the future of River Otter beavers and the status of beaver in England, including our approach for future reintroductions, management and licensing.</p>","Lord Goldsmith of Richmond Park","2020-06-04T12:26:38.203Z","http://data.parliament.uk/resources/1197765/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-20","Beavers","2","House of Lords","To ask Her Majesty's Government when a national beaver strategy for England is expected to be delivered; and what plans they have to increase beaver numbers in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4743"
"http://data.parliament.uk/resources/1197766","Department for Environment, Food and Rural Affairs","false","2020-06-04","<p>The 25 Year Environment Plan commits us to restoring 75% of our 1 million hectares of terrestrial and freshwater protected sites to favourable condition by 2042. Defra and Natural England are working with land owners and managers and others to improve the condition of our protected sites as a core component of a Nature Recovery Network.</p>","Lord Goldsmith of Richmond Park","2020-06-04T12:18:39.143Z","http://data.parliament.uk/resources/1197766/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-20","Sites of Special Scientific Interest: Wildlife","2","House of Lords","To ask Her Majesty's Government what plans they have to restore the condition of Sites of Special Scientific Interest to ensure that all such sites are favourable to wildlife.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4744"
"http://data.parliament.uk/resources/1197767","Department for Transport","false","2020-06-04","<p>The Government supports airports making best of their existing runways. Potential airport growth applications should be considered under the appropriate planning regime and should take careful account of all relevant considerations, particularly economic and environmental impacts and proposed mitigations.</p><p> </p><p>Applications to increase existing planning caps by fewer than 10 million passengers per annum (mppa) as in the case of Leeds-Bradford, should be taken forward through local planning authorities under the Town and Country Planning Act 1990.</p>","Baroness Vere of Norbiton","2020-06-04T14:55:03.99Z","http://data.parliament.uk/resources/1197767/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-05-20","Leeds-Bradford Airport","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposed expansion of Leeds–Bradford airport in the light of the reduction in air travel caused by (1) the COVID-19 pandemic, and (2) changes in consumer behaviour due to environmental concerns.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4745"
"http://data.parliament.uk/resources/1197768","Department for Work and Pensions","false","2020-06-03","<p>The Stevenson/Farmer review of mental health and employers, published in October 2017 set out recommendations for how employers can better support the mental health needs of all those in employment. The recommendations included some for the Government to implement and some that required leadership from outside government. The recommendations were accepted in full in November 2017 and progress is being overseen by the Work and Health Unit.</p><p> </p><p>Our assessment is that of those that the Government is responsible for all are complete or progressing satisfactorily, subject to legislative or IT solutions.</p><p> </p><p>Of those recommendations that sit outside Government, the Leadership Council, made up of key employer representatives was set up to take ownership for driving implementation by employers. We continue to actively work with them to support them in their progress.</p>","Baroness Stedman-Scott","2020-06-03T15:39:56.83Z","http://data.parliament.uk/resources/1197768/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-05-20","Employment: Mental Health","2","House of Lords","To ask Her Majesty's Government what elements of Thriving at Work: The Stevenson/Farmer review of mental health and employers, published in October 2017, have been implemented.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4746"
"http://data.parliament.uk/resources/1197769","Department for Work and Pensions","false","2020-06-04","<p>Under the Health and Safety (First Aid) at Work Regulations 1981 employers have a responsibility to consider the physical and mental health needs of their staff regardless of whether the cause is work-related or not as part of their first aid needs assessment, and decide what support is necessary. HSE provides guidance to employers on what type of factors to consider, see link for more information. (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.hse.gov.uk%2Ffirstaid%2Fneeds-assessment.htm&amp;data=01|01||8dfccf0d820b45b2f36a08d7f8b74b22|6b5953be6b1d4980b26b56ed8b0bf3dc|0&amp;sdata=iVP%2BfVP7RfDeOtf74wk1AwGdNtZJtPPtSZcB8uZbqcY%3D&amp;reserved=0" target="_blank">https://www.hse.gov.uk/firstaid/needs-assessment.htm</a>).</p>","Baroness Stedman-Scott","2020-06-04T16:27:10.08Z","http://data.parliament.uk/resources/1197769/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-05-20","Employment: Mental Health","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce regulations to amend the Health and Safety (First-Aid) Regulations 1981 to include provision for mental health first aid.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4747"
"http://data.parliament.uk/resources/1196874","Department of Health and Social Care","false","2020-06-04","<p>COVID-19 is a new virus and the Government guidance is regularly updated as scientific advice and Government policy evolves. All relevant pieces of guidance were updated to include anosmia (loss or change in sense of smell or taste) when this policy change was announced on 18 May 2020.</p>","Lord Bethell","2020-06-04T15:35:57.74Z","http://data.parliament.uk/resources/1196874/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-18","Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to update their public guidance on COVID-19 to widen the ranges of symptoms that are indicative of COVID-19. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4585"
"http://data.parliament.uk/resources/1195931","Department for Work and Pensions","false","2020-05-21","<p>The Government have announced additional funding of up to £14 million has been made available to the Health and Safety Executive (HSE) to support their advice and regulatory activity as businesses implement the new guidance on working safely. HSE’s plans will develop as more businesses return to work and this will include checks that appropriate measures are in place to protect workers from COVID-19.</p><p> </p><p>The Government has also announced a total of £3.2 billion of funding for councils to support their response to the pandemic. This is a significant package of support which responds to the range of pressures councils have told us they are facing and will support them to protect vital services.</p>","Baroness Stedman-Scott","2020-05-21T17:01:18.217Z","http://data.parliament.uk/resources/1195931/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-05-14","Health and Safety: Coronavirus","2","House of Lords","To ask Her Majesty's Government what extra resources they plan to provide to (1) the Health and Safety Executive, and (2) local councils, to ensure that any responsibilities to make workplaces safe from COVID-19 are met. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4477"
"http://data.parliament.uk/resources/1195932","Department for Education","false","2020-05-29","<p>We recognise that outdoor education can be beneficial for the health and wellbeing of children and young people, and that outdoor space offers additional benefits to allow for distance between people during the coronavirus outbreak. Our guidance to help schools and other education settings prepare for wider opening to more pupils from 1 June, explicitly encourages the use of outdoor space and outdoor education where possible. In particular, we are asking schools to consider which lessons or activities could take place outdoors as part of a range of approaches they can take to help reduce transmission. We are also asking schools to use their outside space for exercise and breaks.</p><p> </p>","Baroness Berridge","2020-05-29T13:46:49.933Z","http://data.parliament.uk/resources/1195932/answer","Biography information for Baroness Berridge","60","Education","Education","2020-05-14","Schools: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential health benefits of using outdoor spaces to teach; and what plans they have to (1) support, and (2) encourage, schools to make increased use of outdoor spaces as learning environments during the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4478"
