"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134018","Department of Health and Social Care","false","2019-07-02","<p>In October 2018, the Accelerated Access Collaborative (AAC) announced it was supporting the uptake of 12 high performing products, with the potential to improve the lives of up to 500,000 patients per year and save the National Health Service £30 million per year in England. All the products currently being supported by the AAC have been recommended by the National Institute for Health and Care Excellence, and therefore evidence on clinical benefits and cost savings were considered as part of the process.</p><p>The AAC board met on 26 June and had a positive discussion about future products and expects to announce further products later this year.</p><p>The AAC will consider the following areas of interest when determining which products to support:</p><p>- evidence of clinical and cost effectiveness;</p><p>- addressing significant unmet need;</p><p>- application to large populations or high budget impact; and</p><p>- enabling a novel mode of action or enabling significant changes to the care pathway.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-02T16:12:14.213Z","http://data.parliament.uk/resources/1134018/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list the (a) criteria and (b) timelines for products to be considered in (i) the current round and (ii) future review rounds of the Accelerated Access Collaborative route.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268506"
"http://data.parliament.uk/resources/1134019","Department of Health and Social Care","false","2019-07-02","<p>As announced in the Life Sciences Sector Deal 2, up to £2 million of Pathway Transformation Funding has been made available to support the use and integration of product selected by the Accelerated Access Collaborative (AAC) into every day practice within the National Health Service. In addition, four of the seven technology areas currently receiving AAC support have been selected to be funded by NHS England through the Innovation and Technology Payment programme (ITP). The ITP aims to remove financial and procurement barriers to support the NHS to adopt innovative medical devices, diagnostics, and digital products.</p>","Gosport","Caroline Dinenage",,"2019-07-02T16:07:33.677Z","http://data.parliament.uk/resources/1134019/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, how products selected by the Accelerated Access Collaborative will be funded.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268507"
"http://data.parliament.uk/resources/1134020","Department of Health and Social Care","false","2019-07-02","<p>As it continues to drive forward the assessment and uptake of the best products for support, the Accelerated Access Collaborative (AAC) has been empowered to be flexible and pragmatic enough to identify truly game-changing innovations, that may not be cost-neutral in year, but are assessed by the National Institute for Health and Care Excellence to be both clinically and cost-effective. This will allow the AAC to identify products, or classes of products, that are most likely to significantly transform care in the National Health Service.</p>","Gosport","Caroline Dinenage",,"2019-07-02T16:06:04.58Z","http://data.parliament.uk/resources/1134020/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether all products considered by the Accelerated Access Collaborative will have to be cost-neutral to the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268508"
"http://data.parliament.uk/resources/1134021","Department of Health and Social Care","false","2019-07-02","<p>The Accelerated Access Collaborative (AAC) is interested in identifying and supporting strategically important products that will have the biggest impact on patient health outcomes and/or the delivery of NHS services. This may include those which help control hospital-acquired infections.</p><p>The AAC has already had made significant progress towards getting the best innovations to patients quicker and at a better cost for the National Health Service.</p><p>Since 2018, NHS England has been supporting SecurAcath and Plus Sutures, products designed to reduce infection rates, on the Innovation and Technology Payment programme. SecurAcath is a device to secure catheters that reduces the infection risk for patients with a peripherally inserted central catheter and has benefited over 80,000 patients. Seven trusts with higher than 4% surgical site infection rates have adopted Plus Sutures, a triclosan coated suture, with more trusts to be supported this year.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-02T16:12:48.417Z","http://data.parliament.uk/resources/1134021/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Accelerated Access Collaborative has to prioritise products which help control hospital-acquired infections.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268509"
"http://data.parliament.uk/resources/1134022","Department of Health and Social Care","false","2019-07-02","<p>There are no restrictions on the type of innovation that can be supported by the Accelerated Access Collaborative (AAC). Medicinal products, therapeutic technologies, devices, diagnostics, and digital technologies are eligible to receive support.</p><p>In October 2018, the AAC announced it was supporting to increased uptake and use of 12 high performing products, which span seven technology areas, in the National Health Service. Of the seven categories selected for support, two are medicines, four are diagnostic tests, and one is a device.</p><p>Further information about the products the AAC are supporting can be found at the following link:</p><p><a href="https://www.nice.org.uk/aac" target="_blank">https://www.nice.org.uk/aac</a></p>","Gosport","Caroline Dinenage",,"2019-07-02T16:06:55.223Z","http://data.parliament.uk/resources/1134022/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the Accelerated Access Collaborative plans to balance its focus on (a) medicines, (b) diagnostic tools and (c) digital services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268510"
"http://data.parliament.uk/resources/1132910","Department of Health and Social Care","false","2019-06-26","<p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved and exceeded nationally. Our focus now is on reducing the variation in local diagnosis rates and NHS England has published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>For example, the ‘Implementation guide and resource pack for dementia care’ published in July 2017 sets out key recommendations on how services should be configured to provide good-quality diagnosis and post-diagnostic care for people with dementia and their carers. It includes key roles and activity in primary care and memory assessment services to facilitate an accurate and timely diagnosis of dementia, while ensuring access to appropriate support following diagnosis. The resource pack is available at the following link:</p><p><a href="https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/" target="_blank">https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/</a></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-06-26T14:40:04.677Z","http://data.parliament.uk/resources/1132910/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the accuracy of dementia diagnoses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266210"
"http://data.parliament.uk/resources/1129344","Department of Health and Social Care","false","2019-06-11","<p>The National Health Service published its interim People Plan on 3 June. It sets out a plan of action to meet the health requirements of the population outlined in the NHS Long Term Plan. The interim People Plan puts NHS people at the heart of NHS policy. The development of the dietetic workforce was central to the allied health professionals workforce programme for the plan and was developed by engaging widely with staff, patients, employers, professional organisations, regulatory bodies, voluntary sector, academia and other experts. We expect the final People Plan to be published within two months of the Spending Review.</p>","Gosport","Caroline Dinenage",,"2019-06-11T14:53:21.96Z","http://data.parliament.uk/resources/1129344/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-03","Dietetics: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the numbers of dietitians in the NHS and social care to support the NHS Long Term Plan priorities of tackling frailty in old age, obesity and type 2 diabetes and improving health outcomes within stroke, cancer and dementia care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","259223"
"http://data.parliament.uk/resources/1105315","Department of Health and Social Care","false","2019-04-02","<p>The United Kingdom National Screening Committee has made no assessment of the evidence to offer self-referral as part of the National Health Service cervical screening programme. The programme is working with contraception and sexual health clinics to support women who attend for their routine cervical screening, which is offered by some local authorities.</p>","Gosport","Caroline Dinenage",,"2019-04-02T15:40:52.38Z","http://data.parliament.uk/resources/1105315/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-26","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of people being able to self-refer for a smear test in a local sexual health clinic.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","237191"
"http://data.parliament.uk/resources/1104692","Department of Health and Social Care","false","2019-04-02","<p>NHS England holds data in relation to the number of people starting definitive cancer treatment in each year from 2010. This includes people who have received their first cancer treatment in that year, which includes all types of cancer treatment and not just oncological treatments (chemotherapy and radiotherapy).</p><p> </p><p>The number of people receiving their first treatment for cancer each year has risen significantly each year since 2010. It should be noted that the 2018 data is published but includes three months of provisional data, so could be subject to slight adjustment.</p><table><tbody><tr><td><p>Year</p></td><td><p>Patients receiving first treatment</p></td></tr><tr><td><p>2010</p></td><td><p>242,396</p></td></tr><tr><td><p>2011</p></td><td><p>252,483</p></td></tr><tr><td><p>2012</p></td><td><p>259,853</p></td></tr><tr><td><p>2013</p></td><td><p>264,437</p></td></tr><tr><td><p>2014</p></td><td><p>271,662</p></td></tr><tr><td><p>2015</p></td><td><p>279,887</p></td></tr><tr><td><p>2016</p></td><td><p>285,894</p></td></tr><tr><td><p>2017</p></td><td><p>295,133</p></td></tr><tr><td><p>2018</p></td><td><p>308,058</p></td></tr><tr><td><p>Total</p></td><td><p>2,459,803</p></td></tr></tbody></table><p> </p><p>NHS England holds data in relation to specialised commissioning spend that will contribute to the overall spend, from 2013/14 onwards. The financial values have been consolidated through the use of NPoC (National Programme of Care) codes and are taken from our annual spend analysis exercise. This exercise uses Provider Aggregate Contract Monitoring as the basis for the data; where this data is incomplete hubs will apportion / estimate any missing values. The costs for chemotherapy and specialised cancer surgery have been combined for 2013/14 and 2014/15.</p><table><tbody><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>NPoC</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td><td><p>£ million</p></td></tr><tr><td><p>B01 - Radiotherapy</p></td><td><p>340.2</p></td><td><p>315.2</p></td><td><p>368.5</p></td><td><p>425.0</p></td><td><p>390.9</p></td></tr><tr><td><p>B02 - Chemotherapy</p></td><td rowspan="2"><p>1,730.8</p></td><td rowspan="2"><p>2,305.9</p></td><td><p>1,417.1</p></td><td><p>1,858.3</p></td><td><p>2,014.8</p></td></tr><tr><td><p>B03 - Specialised cancer surgery</p></td><td><p>1,071.3</p></td><td><p>806.3</p></td><td><p>1,240.5</p></td></tr><tr><td><p>B04 - Specialised cancer diagnostics</p></td><td><p>56.3</p></td><td><p>66.3</p></td><td><p>78.3</p></td><td><p>78.1</p></td><td><p>98.2</p></td></tr><tr><td><p>B05 - Children and young adult cancer services</p></td><td><p>79.9</p></td><td><p>94.0</p></td><td><p>121.9</p></td><td><p>124.1</p></td><td><p>178.8</p></td></tr><tr><td><p>Total</p></td><td><p>2,207.2</p></td><td><p>2,781.4</p></td><td><p>3,057.1</p></td><td><p>3,291.8</p></td><td><p>3,923.1</p></td></tr></tbody></table><p> </p><p>Additionally, as a further indication toward total spend, NHS Improvement estimates the total cost to National Health Service trusts and NHS foundation trusts for providing oncological treatment as follows.</p><table><tbody><tr><td><p>Year</p></td><td><p>Estimated total cost (£ million)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£1,801</p></td></tr><tr><td><p>2011-12</p></td><td><p>£2,051</p></td></tr><tr><td><p>2012-13</p></td><td><p>£2,259</p></td></tr><tr><td><p>2013-14</p></td><td><p>£2,457</p></td></tr><tr><td><p>2014-15</p></td><td><p>£2,706</p></td></tr><tr><td><p>2015-16</p></td><td><p>£2,864</p></td></tr><tr><td><p>2016-17</p></td><td><p>£2,955</p></td></tr><tr><td><p>2017-18</p></td><td><p>£3,224</p></td></tr></tbody></table><p> </p><p>The data source for the table is from reference costs, which are the average unit costs to NHS trusts and NHS foundation trusts of providing defined services in a given financial year to NHS patients. Cost data provided includes:</p><p>- Those that relate to the following treatment function code (TFC):</p><p>- 260 - Paediatric medical oncology</p><p>- 370 - Medical oncology</p><p>- 503 - Gynaecological oncology</p><p>- 800 - Clinical oncology (previously radiotherapy);</p><p> </p><p>- Cancer multi-disciplinary team meetings;</p><p>- Chemotherapy and radiotherapy services; and</p><p>- Cancer related community health services.</p><p>This may not cover all costs associated with oncology. There are areas related to oncology where the costs cannot be identified. These would include:</p><p>- Homecare drugs;</p><p>- Diagnostic imaging; and</p><p>- Other cancer related health resource groups (HRGs) in other TFCs.</p><p> </p><p>There are no primary care costs included within the data.</p><p>Data on the number of IT systems used within oncology treatment in the NHS is not available.</p>","Gosport","Caroline Dinenage","236367 ; 236369","2019-04-02T11:24:26.92Z","http://data.parliament.uk/resources/1104692/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-25","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many oncology patients have been registered to receive treatment through the NHS in each year since 2010.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236365"
"http://data.parliament.uk/resources/1104693","Department of Health and Social Care","false","2019-04-02","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, local authorities or other providers.</p><p> </p><p>The latest NHS Digital workforce statistics show that as at 30 December 2018 there are 1,317 doctors with a speciality in clinical oncology and 985 doctors with a speciality in medical oncology. The figures include all doctors working in the specialty of oncology such as consultants, associate specialists, specialty doctors, doctors in training etc.</p><p> </p><p>The latest NHS Digital workforce statistics show that as at 30 December 2018 there are 2,093 nurses who work in an area of ‘clinical oncology’ and 1,237 nurses who work in an area of ‘medical oncology’. This data represents nurses who are working in services related to oncology, rather than nurses with specialist training in oncology.</p>","Gosport","Caroline Dinenage",,"2019-04-02T11:43:26.817Z","http://data.parliament.uk/resources/1104693/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-25","Cancer: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) nurses and (b) doctors are specifically employed within the oncology speciality.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236366"
