"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715538","Department for Levelling Up, Housing and Communities","false","2024-05-08","<p>The Local Audit Qualification was launched by the Chartered Institute of Public Accountancy. The department does not hold the requested information.</p>","North Dorset","Simon Hoare",,"2024-05-08T14:17:22.523Z","http://data.parliament.uk/resources/1715538/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Local Government: Audit","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 23 November 2023 to Question 1227 on Local Government Finance: Audit, how many new professionals have qualified to audit local authority accounts from the Chartered Institute of Public Accountancy; and how that figure compares with expectations for 2024.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","24732"
"http://data.parliament.uk/resources/1715541","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-07T16:49:21.553Z","http://data.parliament.uk/resources/1715541/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Gaza: Humanitarian Situation","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with the UN on steps that were taken to ensure (a) the independence of the processes for and (b) the accuracy of the findings of the Colonna report.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24621"
"http://data.parliament.uk/resources/1715549","Department of Health and Social Care","false","2024-05-08","<p>There are currently over 34.3 million sign-ups on the NHS App, enabling users to access a range of National Health Services, such as booking and managing general practice (GP) and hospital appointments, ordering repeat prescriptions, and viewing their prospective GP health record. The following table shows the number of repeat prescriptions ordered via the NHS App in each of the last 12 months, as well as the mean and total of repeat prescriptions:</p><table><tbody><tr><td><p>Date</p></td><td><p>Repeat prescription orders via NHS App</p></td></tr><tr><td><p>April 2023</p></td><td><p>2,449,182</p></td></tr><tr><td><p>May 2023</p></td><td><p>2,709,129</p></td></tr><tr><td><p>June 2023</p></td><td><p>2,650,714</p></td></tr><tr><td><p>July 2023</p></td><td><p>2,825,324</p></td></tr><tr><td><p>August 2023</p></td><td><p>2,885,337</p></td></tr><tr><td><p>September 2023</p></td><td><p>2,819,310</p></td></tr><tr><td><p>October 2023</p></td><td><p>3,105,964</p></td></tr><tr><td><p>November 2023</p></td><td><p>3,197,218</p></td></tr><tr><td><p>December 2023</p></td><td><p>3,124,667</p></td></tr><tr><td><p>January 2024</p></td><td><p>3,559,170</p></td></tr><tr><td><p>February 2024</p></td><td><p>3,349,017</p></td></tr><tr><td><p>March 2024</p></td><td><p>3,669,727</p></td></tr><tr><td><p>Mean</p></td><td><p>3,028,730</p></td></tr><tr><td><p>Total</p></td><td><p>36,344,759</p></td></tr></tbody></table>","South Northamptonshire","Andrea Leadsom",,"2024-05-08T10:34:13.94Z","http://data.parliament.uk/resources/1715549/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-02","NHS: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of repeat prescriptions that have been ordered through the NHS app in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24688"
"http://data.parliament.uk/resources/1715574","Home Office","false","2024-05-08","<p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C313b13c71f7f483755b908dc6b5c351e%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638503290962287066%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=UQ8Br%2B8YcwTIKjrL7xpqpm3w1ch6HYe2tvQGV3mOiPM%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>. Data is published on a quarterly basis.</p><p>The Home Office does not publish a breakdown of statistics which disaggregates by method of arrival.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-08T15:22:31.803Z","http://data.parliament.uk/resources/1715574/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of (a) women and (b) men who have arrived in the UK by small boat in 2024 are receiving accommodation support.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24625"
"http://data.parliament.uk/resources/1715575","Department of Health and Social Care","false","2024-05-08","<p>The NHS Long Term Plan includes a commitment that all people admitted to hospital who smoke, will be offered National Health Service-funded tobacco treatment services. However, the requested information on the numbers of patients receiving Very Brief Advice is not captured or reported.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-08T10:39:36.77Z","http://data.parliament.uk/resources/1715575/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-02","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients who smoke have received very brief advice on smoking cessation in NHS hospitals.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","24694"
"http://data.parliament.uk/resources/1715576","Department of Health and Social Care","false","2024-05-08","<p>In the development of the Major Conditions Strategy, we are considering how we improve outcomes for people living with multiple conditions, which is increasingly common in this country. Aligning work across several groups of conditions, including musculoskeletal conditions, for this strategy will allow us to focus on where there are similarities in approach, and ensure care is better centred around the patient, maximising existing resources both within patient pathways and in integrating between pathways.</p>","Pendle","Andrew Stephenson",,"2024-05-08T08:53:24.78Z","http://data.parliament.uk/resources/1715576/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-02","Ehlers-Danlos Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to ensure that plans for Ehlers Danlos Syndrome in the Major Conditions Strategy include (a) musculoskeletal and (b) all other symptoms.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","24693"
"http://data.parliament.uk/resources/1715577","Home Office","false","2024-05-08","<p>Individuals who were previously present in a safe third country and entered the UK by a dangerous and unnecessary method are liable to be relocated to Rwanda. As this is an ongoing operational matter it would be inappropriate to provide a running commentary on individual cases or numbers.</p><p>The Home Office publishes statistics on people in immigration detention in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. The number of people in detention at the end of each quarter are in table Det_D02 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#detention" target="_blank">‘Detention detailed datasets</a>’, where the data can be broken down to identify the number of women. The latest data relate to as at the end of December 2023. Data as at the end of March 2024 will be published on 23 May 2024.</p>","Mid Dorset and North Poole","Michael Tomlinson","24627","2024-05-08T15:21:08.33Z","http://data.parliament.uk/resources/1715577/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many women have been detained pending deportation to Rwanda.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24626"
"http://data.parliament.uk/resources/1715578","Home Office","false","2024-05-08","<p>Individuals who were previously present in a safe third country and entered the UK by a dangerous and unnecessary method are liable to be relocated to Rwanda. As this is an ongoing operational matter it would be inappropriate to provide a running commentary on individual cases or numbers.</p><p>The Home Office publishes statistics on people in immigration detention in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. The number of people in detention at the end of each quarter are in table Det_D02 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#detention" target="_blank">‘Detention detailed datasets</a>’, where the data can be broken down to identify the number of women. The latest data relate to as at the end of December 2023. Data as at the end of March 2024 will be published on 23 May 2024.</p>","Mid Dorset and North Poole","Michael Tomlinson","24626","2024-05-08T15:21:08.373Z","http://data.parliament.uk/resources/1715578/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the people identified by his Department as eligible for deportation to Rwanda are women.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24627"
"http://data.parliament.uk/resources/1715583","Treasury","false","2024-05-08","<p>The consultation will be published in due course.</p>","Grantham and Stamford","Gareth Davies",,"2024-05-08T10:33:40.567Z","http://data.parliament.uk/resources/1715583/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-02","Gambling: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the consultation on proposals to bring remote gambling into a single tax announced in the Autumn Budget 2023.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","24679"
"http://data.parliament.uk/resources/1715584","Department for Environment, Food and Rural Affairs","false","2024-05-08","<p>Classical bovine spongiform encephalopathy (BSE) was first diagnosed in the United Kingdom in 1986. Scientific opinion is that classical BSE was caused by feeding feedstuffs to cattle that were contaminated with a transmissible spongiform encephalopathy (TSE) agent due to the inclusion of meat and bone meal. Scientific research has not identified any other definite vector of transmission and found no other potential causes, such as exposure to organophosphates. There is no evidence that it ‘spreads’ from animal to animal or between holdings.</p><p> </p><p>As a result of this scientific opinion, a ban on prohibiting the sale, supply and use of feeding stuff incorporating animal protein for feeding to ruminants was put in place in the UK in 1988. Following further scientific advice, in 1996 the ban was extended to prohibit the feeding of mammalian meat and bone meal, or any feeding stuff containing it, to any farmed animals.</p><p> </p><p>From a peak of over 37,000 cases in 1992 in the UK, there have been only 4 cases of the disease confirmed since 2014. This supports the hypothesis that classical BSE is a food-borne disease introduced by the inclusion of animal protein in feed, and that our BSE controls are working. It is still unknown which TSE agent caused the BSE epidemic (e.g. a scrapie agent from sheep or goats or an agent previously unknown in the cattle population that was recycled). Various transmission studies undertaken in GB and other countries failed to reproduce a BSE-like disease with TSE agents isolated from sheep or cattle other than classical BSE.</p>","Sherwood","Sir Mark Spencer",,"2024-05-08T13:19:49.547Z","http://data.parliament.uk/resources/1715584/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","BSE: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has identified the original source of bovine spongiform encephalopathy in the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","24698"
