"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984758","Treasury","false","2018-10-19","<p>The government monitors all taxes, including Air Passenger Duty. The aviation sector in the UK continues to grow, with passenger numbers up by over 15% since 2010.</p><p> </p><p>APD raises over £3 billion in revenue every year. Abolishing or cutting APD would put pressure on the government to increase taxes elsewhere.</p>","Newark","Robert Jenrick","2018-10-19T10:23:46.433Z","http://data.parliament.uk/resources/984758/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-10","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, if he will model the effect on the UK economy of (a) a 50 per cent reduction in and (b) the abolition of Air Passenger Duty.","false","Biography information for Henry Smith","Crawley","Henry Smith","177668"
"http://data.parliament.uk/resources/984759","Treasury","false","2018-10-19","<p>The government takes new evidence into consideration when making policy decisions. The aviation sector in the UK continues to grow, with passenger numbers up by over 15% since 2010.</p><p> </p><p>APD raises over £3 billion in revenue every year. Abolishing or cutting APD would put pressure on the government to increase taxes elsewhere.</p>","Newark","Robert Jenrick","2018-10-19T10:32:56.683Z","http://data.parliament.uk/resources/984759/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-10","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policies of the Frontier Economics report finding that Britain’s airports could gain up to 65 connections in the event that air passenger duty is abolished.","false","Biography information for Henry Smith","Crawley","Henry Smith","177669"
"http://data.parliament.uk/resources/982661","Department of Health and Social Care","false","2018-10-16","<p>We have been informed by NHS England that since the implementation of the new Cancer Drugs Fund on 29 July 2016, 7,821 patients have been registered to receive treatment for a blood cancer, out of a total of approximately 25,700 patients who have been registered to receive cancer drug treatment. NHS England has advised that it is unable to provide a breakdown of patients registered to receive treatment with each medicine for reasons of commercial confidentiality.</p>","Winchester","Steve Brine","2018-10-16T16:10:46.937Z","http://data.parliament.uk/resources/982661/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Blood Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many blood cancer patients have received medicine funded by the Cancer Drugs Fund by each medicine since 2016.","false","Biography information for Henry Smith","Crawley","Henry Smith","176228"
"http://data.parliament.uk/resources/982704","Department for International Development","false","2018-10-15","<p>£72m was committed to help the Overseas Territories. This funding delivered the UK Government’s immediate response and support for early recovery priorities in the three affected territories of Anguilla, British Virgin Islands and Turks and Caicos Islands. Further to this, the Prime Minister committed a further £70m for reconstruction efforts and up to £300m of UK Government loan guarantees.</p>","West Worcestershire","Harriett Baldwin","2018-10-15T14:33:29.697Z","http://data.parliament.uk/resources/982704/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 18 September 2018 to Question 173559 on Caribbean: Hurricanes and Tornadoes, what proportion of that £196 million spent in September 2017 on Caribbean hurricane relief was used to support British Overseas Territories.","false","Biography information for Henry Smith","Crawley","Henry Smith","176229"
"http://data.parliament.uk/resources/982881","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>The Government has made it clear that as we leave the EU we will maintain and enhance our reputation as a global leader on animal welfare. We are increasing maximum sentences for animal cruelty tenfold from six months’ to five years’ imprisonment, we have made CCTV mandatory in slaughterhouses, we propose to ban the use of electronic shock collars and we are banning online sales of puppies.</p>","Macclesfield","David Rutley","2018-10-16T15:25:59.643Z","http://data.parliament.uk/resources/982881/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to improve the care and protection of animals in the UK after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","176230"
"http://data.parliament.uk/resources/982882","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>The water regulators, Ofwat, the Environment Agency and the Drinking Water Inspectorate, hold regular discussions with water companies, including Southern Water, about the companies’ performance. Discussions cover all relevant regulatory performance, including operational resilience, customer service and environmental protection.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-16T13:51:03.783Z","http://data.parliament.uk/resources/982882/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Southern Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with Southern Water on improving its performance.","false","Biography information for Henry Smith","Crawley","Henry Smith","176231"
"http://data.parliament.uk/resources/983166","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>The Government has delivered its manifesto commitment to make CCTV mandatory in slaughterhouses. Legislation came into force on 4 May 2018 with a 6-month transitional period to allow slaughterhouse operators to comply before provisions come into force on 5 November.</p><p> </p><p>The Food Standards Agency (FSA) are responsible for the implementation and enforcement of this legislation. The forecasted costs for 2018-19 for the monitoring of animal welfare standards in slaughter houses in England has been set at £149,777. The costs for 2019-20 will be discussed and agreed with FSA in due course.</p>","Macclesfield","David Rutley","2018-10-16T15:29:01.12Z","http://data.parliament.uk/resources/983166/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Slaughterhouses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding his Department plans to allocate to the monitoring of animal welfare standards in 2019-20 after the introduction of CCTV in slaughterhouses throughout England.","false","Biography information for Henry Smith","Crawley","Henry Smith","176232"
"http://data.parliament.uk/resources/971689","Department for International Development","false","2018-09-18","<p>The UK provided over £196m in response to the devastating hurricanes in September 2017 in the Caribbean. In preparation for this year’s hurricane season, the Department for International Development (DFID), the Foreign and Commonwealth Office and Ministry of Defence have coordinated response plans to support British Overseas Territories and independent Commonwealth countries in the Caribbean. RFA Mounts Bay is in the region with helicopter airlift capacity and stocks of humanitarian relief items. UK supplies have also been pre-positioned on the island of Antigua. In addition the Secretary of State for International Development has instructed the department to ensure that any response to the impact of hurricanes in the British Overseas Territories and independent Commonwealth countries in the Caribbean will have a priority call on our reserves.</p><p> </p><p>DFID is providing expertise to the Caribbean Disaster and Emergency Management Agency (CDEMA) and national disaster offices in our partner countries. DFID also supported establishment of a multinational response coordination centre within CDEMA. In the longer term, the UK is investing over £360m in disaster resilient infrastructure across the Caribbean.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T08:55:09.18Z","http://data.parliament.uk/resources/971689/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the (a) Caribbean British Overseas Territories and (b) Commonwealth Caribbean islands are prepared for hurricane season.","false","Biography information for Henry Smith","Crawley","Henry Smith","173559"
"http://data.parliament.uk/resources/971756","Ministry of Justice","false","2018-09-18","<p>The Ministry of Justice does not have operational responsibility for the coroner service and only collects certain information from coroners, for example the number of deaths reported to them and the number of inquests and post-mortem examinations held. The Ministry does not collect information on the time taken for a body to be released to the family.</p>","Charnwood","Edward Argar","2018-09-18T16:18:31.533Z","http://data.parliament.uk/resources/971756/answer","Biography information for Edward Argar","54","Justice","Justice","2018-09-11","Coroners: South East","1","House of Commons","To ask the Secretary of State for Justice, what the average number of days was for a body to be held before release by the West Sussex and Surrey coroners in (a) 2017 and (b) the first six months of 2018.","false","Biography information for Henry Smith","Crawley","Henry Smith","173560"
"http://data.parliament.uk/resources/969032","Department for Education","false","2018-09-14","<p>Financial accountability for academies is founded on a clear framework which is regulated by the Education and Skills Funding Agency (ESFA).</p><p>The ESFA has a robust intervention strategy to ensure, where financial concerns are identified, that appropriate and proportionate action is taken swiftly. The ESFA will intervene in a way that is proportionate to the risk and preserves the effective education of children.</p><p>The department is satisfied that these arrangements provide robust financial oversight for academy trusts and we have no plans to change them.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-14T11:38:15.467Z","http://data.parliament.uk/resources/969032/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-06","Academies","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 September 2018 to Question 168014 on Academies, whether academy schools that are in deficiency can be considered for education authority oversight.","false","Biography information for Henry Smith","Crawley","Henry Smith","171337"
