"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138627","Foreign and Commonwealth Office","false","2019-07-17","<p>The British Government has regular discussions with Ukraine, including at Ministerial level, on Russia's aggression against Ukraine and continued threats to Ukrainian sovereignty. Our position is clear that Russia must end its financial and military support for armed separatists and fully respect Ukraine's independence and territorial integrity. We will continue to be one of the strongest supporters of Ukrainian defence and security. Since 2015 the UK has helped build the resilience and capacity of the Ukrainian Armed Forces through Operation Orbital, providing training to over 16,000 personnel so far. HMS Duncan visited Odessa on 7 July as part of Exercise Sea Breeze and hosted Ukrainian President Zelenskyy on board the ship.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-17T16:22:13.29Z","http://data.parliament.uk/resources/1138627/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Ukrainian counterpart on the involvement of the Russian military in Ukraine.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276525"
"http://data.parliament.uk/resources/1138558","Foreign and Commonwealth Office","false","2019-07-22","<p>Our Embassy in Tel Aviv discussed our concerns about the increase in demolitions in East Jerusalem with the Israeli Authorities on 25 June. The nature of these demolitions which took place within an area of the West Bank controlled by the Palestinian Authority is particularly concerning and we continue to monitor the situation closely. We regularly make clear our serious concerns about the situation in East Jerusalem to the Israeli authorities, both bilaterally and in co-operation with EU partners. We are strongly opposed to any attempts to change the facts on the ground in the East Jerusalem. The UK continues to regard Israeli settlements as illegal under international law and an obstacle to peace, and we regularly raise our concerns about settlement activity with the Israeli authorities.</p>",,"Lord Ahmad of Wimbledon","2019-07-22T14:22:36.287Z","http://data.parliament.uk/resources/1138558/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Jerusalem","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with the government of Israel about (1) the demolition of Palestinian properties in East Jerusalem, (2) tunnelling in East Jerusalem, and (3) the activities of the Ateret Cohanim and Elad organisations.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17116"
"http://data.parliament.uk/resources/1138289","Foreign and Commonwealth Office","false","2019-07-22","<p>​The UK is deeply concerned by the continuing fighting, and actively engaged in international diplomatic efforts to bring it to an end. On 5 July we secured agreement to a UN Security Council statement stressing the need for all parties to urgently de-escalate and commit to a ceasefire. We are working closely with Security Council members, regional governments and UN Envoy Ghassan Salamé to convince the parties on the ground to return to a UN-led political process, the objective of which is to facilitate agreement on a more inclusive political settlement, which is the best way of stabilising the country.</p>",,"Lord Ahmad of Wimbledon","2019-07-22T14:23:34.317Z","http://data.parliament.uk/resources/1138289/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Libya: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current situation in Libya, following the removal of pro-Haftar militias from Gharyan by the government of National Accord; and what steps they are taking, together with international partners, to support a process of dialogue and negotiation in Libya.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL17086"
"http://data.parliament.uk/resources/1138290","Foreign and Commonwealth Office","false","2019-07-22","<p>​We welcome US efforts to support the development of the Palestinian economy. It is important that economic discussions complement a political process, which is ultimately required to unlock lasting and sustainable economic growth for Palestinians and overdue peace in the region. A peace deal and the lifting of access and movement restrictions would generate the ultimate economic dividend not only for the Occupied Palestinian Territories but also for Israel, Jordan, Egypt and the wider region. The UK's longstanding position on the Middle East Peace Process remains that we support a negotiated settlement leading to a two-state solution based on 1967 borders, with Jerusalem as the shared capital of both states.</p>",,"Lord Ahmad of Wimbledon","2019-07-22T14:21:35.193Z","http://data.parliament.uk/resources/1138290/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the United States-led Peace to Prosperity workshop, held in Bahrain on 25 to 26 June, has advanced efforts to find a solution to the Israeli-Palestinian conflict.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL17087"
"http://data.parliament.uk/resources/1138291","Foreign and Commonwealth Office","false","2019-07-22","<p>The International Atomic Energy Agency has now verified that Iran has exceeded its JCPoA low enriched uranium (LEU) stockpile and enrichment limits. We have called on Iran to immediately reverse these actions and not to take further steps. With other parties to the deal we are urgently considering next steps under the JCPoA, including convening a Joint Commission.</p>",,"Lord Ahmad of Wimbledon","2019-07-22T14:21:56.237Z","http://data.parliament.uk/resources/1138291/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Nuclear Fuels","2","House of Lords","To ask Her Majesty's Government what steps they intend to take in response to the government of Iran’s announcement on 8 July that it had exceeded the stockpile limit of its low-enriched uranium permitted by the Joint Comprehensive Plan of Action 2015 (JCPOA), and that government's stated intention to continue to raise the level at which it enriches uranium above the threshold allowed by the JCPOA.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL17088"
"http://data.parliament.uk/resources/1138292","Foreign and Commonwealth Office","false","2019-08-01","<p>Since 4th July, the UK has made strenuous efforts to support the resolution of the Grace 1 issue, which remains subject to a legal process in Gibraltar. The former Foreign Secretary spoke to the Iranian Foreign Minister on 17 July with the aim of encouraging de-escalation. However, instead of responding constructively, Iran chose to seize the Stena Impero. The former Foreign Secretary made a statement to the House on 22 July, outlining actions the UK government is taking in response.</p><p>We are clear that under international law, Iran had no right to obstruct Stena Impero, let alone board her. This incident was a breach of the principle of free navigation on which the global trading system and the world economy ultimately depend. We urge Iran to release the Stena Impero and her crew.</p>",,"Lord Ahmad of Wimbledon","2019-08-01T15:10:10.58Z","http://data.parliament.uk/resources/1138292/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Tankers","2","House of Lords","To ask Her Majesty's Government what steps they are taking to de-escalate tensions with Iran, further to fears of retaliation over the seizure of the Iranian tanker Grace 1 by the Royal Navy near Gibraltar on 4 July, and in view of the speech made by the Iranian Defence Minister on 8 July, in which he called the seizure a "threatening and incorrect action" and said that Iran "will certainly not tolerate this type of maritime piracy and it will not be left without a response".","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL17089"
"http://data.parliament.uk/resources/1137918","Foreign and Commonwealth Office","false","2019-07-22","<p>We are aware of reports that issues of accountability and immunity for members of Sudan's armed forces and Rapid Support Forces are part of the current negotiations between the Transitional Military Council and the Forces of Freedom and Change. We are not currently aware of any guarantees of immunity in respect of the events of 3 June. We welcome the agreement between the Transitional Military Council and Forces of Freedom and Change to conduct a transparent and independent investigation into the violence committed against peaceful protestors since 11 April.</p>",,"Lord Ahmad of Wimbledon","2019-07-22T13:45:07.8Z","http://data.parliament.uk/resources/1137918/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that members of the Transitional Military Council were guaranteed immunity from prosecution for the actions of the Sudanese armed forces and the Rapid Support Forces on 3 June in exchange for signing a power-sharing agreement with the Forces for the Declaration of Freedom and Change.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17017"
"http://data.parliament.uk/resources/1137919","Foreign and Commonwealth Office","false","2019-07-22","<p>The arrest warrant against Omar al Bashir still stands and we urge the Sudanese authorities to cooperate with it. The UK strongly supports the mission of the International Criminal Court (ICC) and its independence. The location of any ICC trial is a matter for the Court to decide.</p><p>For a number of years, the UK has supported the strengthening of the Sudanese Parliament towards becoming an institution capable of providing effective scrutiny. Our Embassy in Khartoum has also supported civil society groups advocating on behalf of victims at international fora such as the Human Rights Council. As the transition deal is agreed, respect for human rights, accountability for past abuses and a process of rehabilitation for victims will be essential for its success.</p><p>We are assessing opportunities of further engagement and support to develop justice and reconciliation mechanisms offered by the current political environment.</p>",,"Lord Ahmad of Wimbledon","2019-07-22T13:46:03.567Z","http://data.parliament.uk/resources/1137919/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government what progress is being made in bringing Omar al Bashir to trial at the International Criminal Court (ICC); what assessment they have made of the proposal that any ICC trial could take place in Khartoum if removal to the Hague is not acceptable to the government of Sudan; what resources they have offered to enable such a trial to occur; and what support they intend to provide to assist with (1) the training of judges, (2) ensuring credible judicial processes, (3) transitional justice mechanisms, (4) institutional reform, and (5) restitution for victims of violence in Sudan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17018"
"http://data.parliament.uk/resources/1137920","Foreign and Commonwealth Office","false","2019-07-22","<p>The UK is very concerned by the human rights situation in Sudan, which is identified as a priority country in the UK's Annual Human Rights Report. Our Embassy in Khartoum monitors the human rights situation in Sudan closely, and frequently raises our concerns in meetings with the authorities. It also administers programmes and workshops to support greater progress on Sudan's human rights obligations. In March 2018, our Embassy in Khartoum funded a workshop for senior representatives of the Sudanese Government, which focused on the steps needed for Sudan's ratification of the UN Convention against torture, which it signed in 1986. We will continue to provide support on this issue and to ensure Sudan meets its human rights obligations.</p><p>There must be accountability for the crimes committed by members of the former regime. We will continue to work with Troika (UK, US and Norway), EU, UN and regional allies to explore how best we can support accountability, including at the UN Human Rights Council in September.</p>",,"Lord Ahmad of Wimbledon","2019-07-22T13:46:52.753Z","http://data.parliament.uk/resources/1137920/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Sudan: Human Rights","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the government of Sudan about that country becoming a signatory to the Convention on Torture; and whether they will table a motion at the United Nations Human Rights Council to seek a hearing on any violations of human rights, war crimes and genocide committed by the government headed by Omar al Bashir in Sudan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17019"
"http://data.parliament.uk/resources/1137921","Foreign and Commonwealth Office","false","2019-07-22","<p>The British Government welcomes the restoration of access to the internet on 9 July. We were deeply concerned by the disruptions to the internet that began on 3 June. British officials in Khartoum, including the UK Envoy to Sudan and South Sudan, raised our concerns through direct and public messaging to the military leadership on 5 and 23 June. The Minister of State for Africa raised it when she summoned the Sudanese Ambassador on 6 June. The UK's statement at the UN Human Rights Council on 9 July called for the rights of the Sudanese people to freedom of expression and peaceful assembly to be respected. The Sudanese authorities must uphold the Universal Declaration of Human Rights for all people in Sudan.</p>",,"Lord Ahmad of Wimbledon","2019-07-22T13:47:17.947Z","http://data.parliament.uk/resources/1137921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Sudan: Internet","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Sudan about (1) restoring access to the internet to its citizens, and (2) allowing the dissemination of information as required under Article 19 of the Universal Declaration of Human rights.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17020"
