"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719346","Treasury","false","2024-05-23","<p>HM Treasury considers the issue of compensation for former Northern Rock shareholders to be settled. Both the Upper Tribunal in 2011 and the Court of Appeal in 2013 upheld the independent valuation of Northern Rock shares at nil value immediately prior to public ownership, and that no compensation was therefore due. HM Treasury does not intend to revisit this issue.</p>","Hitchin and Harpenden","Bim Afolami","27037 ; 27100","2024-05-23T15:51:54.29Z","http://data.parliament.uk/resources/1719346/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Northern Rock plc: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of delivering compensation to former Northern Rock PLC shareholders.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","27099"
"http://data.parliament.uk/resources/1719349","Treasury","false","2024-05-23","<p>HM Treasury considers the issue of compensation for former Northern Rock shareholders to be settled. Both the Upper Tribunal in 2011 and the Court of Appeal in 2013 upheld the independent valuation of Northern Rock shares at nil value immediately prior to public ownership, and that no compensation was therefore due. HM Treasury does not intend to revisit this issue.</p>","Hitchin and Harpenden","Bim Afolami","27037 ; 27099","2024-05-23T15:51:54.333Z","http://data.parliament.uk/resources/1719349/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Northern Rock plc: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of providing compensation for small shareholders for the loss of their shares in Northern Rock Plc.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","27100"
"http://data.parliament.uk/resources/1715763","Department for Business and Trade","false","2024-05-09","<p>The correspondence from the hon. Member for North Ayrshire and Arran was responded to on 8 May 2024.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-09T08:34:16.95Z","http://data.parliament.uk/resources/1715763/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to reply to the correspondence of (a) 26 January and (b) 26 March 2024 from the hon. Member for North Ayrshire and Arran on concerns raised by a constituent about the conduct of Post Office Limited towards postmasters.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","24783"
"http://data.parliament.uk/resources/1714072","Department for Culture, Media and Sport","false","2024-05-01","<p>Ministers and officials have regular discussions with Ofcom on a range of issues. Ofcom’s Broadcasting Code sets out rules to ensure that broadcast news is reported with due accuracy and presented with due impartiality. The Government is committed to a free and independent media and does not interfere with Ofcom's regulatory or operational decisions, including how broadcast content is regulated.</p>","Hornchurch and Upminster","Julia Lopez","23883","2024-05-01T14:12:35.583Z","http://data.parliament.uk/resources/1714072/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-26","GB News: Political Impartiality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with Ofcom on (a) the impartiality of and (b) sanctions on GB News.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","23882"
"http://data.parliament.uk/resources/1714073","Department for Culture, Media and Sport","false","2024-05-01","<p>Ministers and officials have regular discussions with Ofcom on a range of issues. Ofcom’s Broadcasting Code sets out rules to ensure that broadcast news is reported with due accuracy and presented with due impartiality. The Government is committed to a free and independent media and does not interfere with Ofcom's regulatory or operational decisions, including how broadcast content is regulated.</p>","Hornchurch and Upminster","Julia Lopez","23882","2024-05-01T14:12:35.63Z","http://data.parliament.uk/resources/1714073/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-26","Broadcasting: Political Impartiality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with Ofcom on impartiality rules in broadcasting.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","23883"
"http://data.parliament.uk/resources/1712594","Department for Levelling Up, Housing and Communities","false","2024-04-22","<p>Across the three major Levelling Up funds, the Department has allocated £10.4 billion and released over £4 billion to local authorities.</p><p>The Funds are multi-year programmes that local authorities will continue to spend over the lifetime of the Funds. As is typical with capital programmes, spending will peak in the later years.</p>","Redcar","Jacob Young",,"2024-04-22T15:36:22.983Z","http://data.parliament.uk/resources/1712594/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on delivering Levelling Up funding to local authorities.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","902410"
"http://data.parliament.uk/resources/1697728","Department for Transport","false","2024-03-21","<p>The Spring Budget was not a Spending Review, and as such departmental spending limits are unaffected.</p>","South Cambridgeshire","Anthony Browne",,"2024-03-21T15:23:59.713Z","http://data.parliament.uk/resources/1697728/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-14","Department for Transport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the Spring Budget 2024 on his Department’s spending plans.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","902112"
"http://data.parliament.uk/resources/1695118","Ministry of Defence","false","2024-03-14","<p>Navy Command is introducing a number of recruitment and retention initiatives. An independent benchmarking survey has been engaged to ensure levels of pay, leave and assignment length are competitive with industry to ensure the RFA remains at the leading edge of UK shipping operators and employers.</p>","South West Wiltshire","Dr Andrew Murrison","17990","2024-03-14T15:39:04.107Z","http://data.parliament.uk/resources/1695118/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-11","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, whether he has had discussions with the Royal Fleet Auxiliary on the potential impact of trends in the level of pay on (a) recruitment, (b) retention and (c) training.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","17985"
"http://data.parliament.uk/resources/1695123","Ministry of Defence","false","2024-03-14","<p>Navy Command is introducing a number of recruitment and retention initiatives. An independent benchmarking survey has been engaged to ensure levels of pay, leave and assignment length are competitive with industry to ensure the RFA remains at the leading edge of UK shipping operators and employers.</p>","South West Wiltshire","Dr Andrew Murrison","17985","2024-03-14T15:39:04.167Z","http://data.parliament.uk/resources/1695123/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-11","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, whether he has made a recent assessment of the potential impact of the (a) level of seafarers pay and (b) number of seafarers on the (i) capacity and (ii) functions of the Royal Fleet Auxiliary.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","17990"
"http://data.parliament.uk/resources/1693043","Department of Health and Social Care","false","2024-03-06","<p>Following intensive work with industry, the broad supply position for glucagon-like peptide-1 receptor agonists (GLP-1 RAs) in the United Kingdom has improved. However, global supply issues remain with specific medicines, including Victoza (liraglutide). We issued updated guidance to healthcare professionals in the form of a National Patient Safety Alert on the 3 January 2024 on how to manage patients requiring these medicines, with input from expert clinicians. We continue to work closely with manufacturers and others working in the supply chain to help ensure the continued supply of GLP-1 RAs for UK patients, and to resolve the remaining supply issues as quickly as possible, for example by asking suppliers to expedite deliveries.</p><p>We know how distressing and frustrating medicine supply issues can be, and the Department will continue to help ensure that these critical medicines reach diabetes patients. If any patient is concerned about their treatment, they should discuss this with their clinician at the earliest opportunity.</p>","Pendle","Andrew Stephenson",,"2024-03-06T17:20:12.06Z","http://data.parliament.uk/resources/1693043/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-01","Liraglutide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress her Department has made on tackling shortages and disruption to supplies of liraglutide for patients with type 2 diabetes.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","16496"
