"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/470362","HM Treasury","false","2016-03-22","<p>While there are no VAT reliefs for the construction of memorials, the Government operates a grant refund scheme for refunding some or all of the VAT costs involved in the construction, repair and maintenance of certain memorials. Further details of the scheme and application for a refund should be made to the Department of Culture, Media and Sport.</p>","South West Hertfordshire","Mr David Gauke","2016-03-22T17:39:41.247Z","http://data.parliament.uk/resources/470362/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-14","Monuments: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to exempt the proposed Oaks Colliery Memorial from the requirement to pay VAT on its construction and installation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","30890"
"http://data.parliament.uk/resources/470368","HM Treasury","false","2016-03-22","<p>HM Treasury does not receive any UK funding from this programme, which is instead administered by other government departments.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-03-22T17:43:05.89Z","http://data.parliament.uk/resources/470368/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-14","European Social Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department received from the European Social Fund between (a) 2007 and 2014 and (b) 2014 and the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31048"
"http://data.parliament.uk/resources/470440","Department for Work and Pensions","false","2016-03-22","<p>The Health and Safety Executive (HSE) has responsibility for the regulation of workplace health and safety in the UK, and it is the legal duty of those who create risks through work activities to understand those risks and ensure they are adequately controlled. This includes ensuring that duty holders/employers identify and obtain relevant information on the hazardous properties of the substances or materials they use or manufacture.</p><p>The Registration, Evaluation, Authorisation and restriction of Chemicals Regulation (REACH) requires those who place chemicals such as formaldehyde on the market to provide information on the hazards associated with the chemical both up and down the supply chain. This includes the provision of Safety Data Sheets which must accompany chemicals through the supply chain, providing the information users need to ensure that chemicals are safely used and managed.</p><p>The Control of Substances Hazardous to Health Regulations 2002 (COSHH) also applies in the workplace when hazardous substances, such as formaldehyde, are manufactured, used, or where processes are undertaken that generate hazardous substances. COSHH requires the employer to carry out a risk assessment to establish what, if any, risks to health are associated with the products/processes their employees are using/undertaking and then to put in place measures to eliminate or control exposure to those risks.</p>","North Swindon","Justin Tomlinson","2016-03-22T13:44:47.17Z","http://data.parliament.uk/resources/470440/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-14","Formaldehyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, what controls arising from health considerations are placed on manufacturers on the use of formaldehyde.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","30999"
"http://data.parliament.uk/resources/470497","Department of Health","false","2016-03-21","<p>Consumer products are subject to the General Product Safety Regulations 2005 which demands that &quot;No producer shall supply or place a consumer product on the market unless the product is a safe product.”</p><p>The Control of Substances Hazardous to Health Regulations 2002 (COSHH) applies in the workplace when hazardous substances are manufactured, used or where processes are undertaken that generate hazardous substances. COSHH requires the employer to carry out a risk assessment to establish what, if any, hazards are associated with products/processes employees are using/undertaking and then put measures in place to control exposure to those hazards.</p>","Battersea","Jane Ellison","2016-03-21T13:50:28.153Z","http://data.parliament.uk/resources/470497/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-14","Formaldehyde","1","House of Commons","To ask the Secretary of State for Health, what assessment the NHS has made of the potential health risks of exposure to formaldehyde used in the manufacture of everyday products.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31000"
"http://data.parliament.uk/resources/470562","Department for Work and Pensions","false","2016-03-21","<p>DWP, as a European Social Fund co-financing organisation, received £303,861,761 between January 2007 and December 2013; and £96,331,501 between January 2014 and March 2016 from the 2007-13 European Social Fund programme. The money was used to fund providers to deliver support to help unemployed people improve their employability and move into work.</p><p> </p><p>Please note that these figures represent England only as responsibility for ESF is devolved in Scotland, Wales and Northern Ireland.</p><p> </p>","Witham","Priti Patel","2016-03-21T15:35:19.287Z","http://data.parliament.uk/resources/470562/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-03-14","Department for Work and Pensions: European Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department received from the European Social Fund between (a) 2007 and 2014 and (b) 2014 and the last month for which data is available.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","31047"
"http://data.parliament.uk/resources/458414","HM Treasury","false","2016-03-11","<p>The power to relax restrictions on exit payments imposed by the cap will enable decisions to be taken on individual or collective cases where there may be exceptional circumstances that justify the cap being relaxed. This would be subject to scrutiny and approval by the relevant Minister in accordance with directions issued by the Treasury. The relevant Minister for the Nuclear Decommissioning Authority would be the Secretary of State for Energy and Climate Change.</p><p> </p><p>The Government can confirm that the regulations detailing the relaxation provisions will not come into force before 1 October 2016 and therefore all exits before that date will not be within the scope of the public sector exit payment cap.</p>","Chelsea and Fulham","Greg Hands","2016-03-11T12:29:57.833Z","http://data.parliament.uk/resources/458414/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-03-08","Nuclear Decommissioning Authority: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 3 March 2016 to Question 28993, whether he plans to give Ministerial approval to relax the restrictions of the public sector exit cap on employees of the Nuclear Decommissioning Authority.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","30208"
"http://data.parliament.uk/resources/458033","Department for Communities and Local Government","false","2016-03-15","<p>My rt. hon. Friend, the Chancellor of the Exchequer (George Osborne) announced that by the end of this Parliament, local government will retain 100% of its business rates. As part of this, existing central government grants to local government, such as Revenue Support Grant, will be phased out and councils will be given new responsibilities and greater powers to shape their local areas.</p><p>We have lots of work to do over the coming months to work out the details on this new system, including how to manage the risk to local authorities of changes in their local tax income. We will, therefore, be consulting widely with colleagues and with local government on this as we move towards implementation.</p>","Nuneaton","Mr Marcus Jones","2016-03-15T11:58:24.507Z","http://data.parliament.uk/resources/458033/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-03-07","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to introduce annual early-intervention top-ups for local authorities after the revenue support grant has been phased out.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","30067"
"http://data.parliament.uk/resources/457486","Department for Communities and Local Government","false","2016-03-11","<p>The Government has made it clear that the variation in estimated revenue generated by the adult social care precept, which is one source of funding for adult social care will be taken into account when publishing the proposed allocations for the additional Better Care Fund funding (£1.5 billion by 2019-20).</p><p>The proposed allocations will be subject to a public consultation later this year.</p><p> </p>","Nuneaton","Mr Marcus Jones","2016-03-11T13:40:12.317Z","http://data.parliament.uk/resources/457486/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-03-03","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of variations in revenue generated by the social care precept on levels of variation in the standard of social care across the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","29635"
"http://data.parliament.uk/resources/457505","Department for Education","false","2016-03-14","<p>The Teachers’ Pensions Regulations currently provide for supply teachers to participate in the Teachers’ Pension Scheme (TPS) where they are employed by a scheme employer. These are local authorities (LAs), academies and further education colleges. This includes supply teachers who are recruited by a supply agency but then employed directly, under a contract of employment, by the scheme employer.</p><p> </p><p>Where supply teachers are self-employed or remain employed by a supply agency and their services are provided under a ‘contract for services’, it is not possible for them to participate in the TPS as there is no organisation to undertake the employer role, including remitting contributions to the scheme.</p><p> </p><p>The Department does not plan to review these arrangements and considers that it is for employers and teachers to determine how supply teachers are employed, which can in turn enable access to the TPS under the current arrangements.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-14T16:05:47.487Z","http://data.parliament.uk/resources/457505/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-03","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, if she will review eligibility arrangements for the teacher's Pension Scheme to enable supply teachers to participate in that scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","29634"
"http://data.parliament.uk/resources/457513","Department for Education","false","2016-03-08","<p>Schools and local authorities are responsible for the recruitment of their supply teachers which includes deciding whether to use private agencies to recruit and manage them. If a supply teacher is employed by a private agency, this is a private commercial arrangement between the school and the agency, and the School Teachers' Pay and Conditions Document (STPCD) does not apply. The agency can also decide the rate of pay and conditions of employment.</p><p>If agencies do not appear to be complying with legislation they can be investigated by the Employment Agency Standards Inspectorate (EASI). The EASI is part of the Department for Business, Innovation and Skills and has powers to investigate agencies for possible breaches of the law and to prosecute them where there is sufficient evidence. The EASI works with agencies, employers and workers to make sure that employment rights are complied with, particularly for vulnerable workers.</p><p>Conditions for agency workers have been improved through the Agency Workers Regulations (AWR) and supply teachers are entitled to the same pay and employment conditions they would be entitled to receive if they were employed directly by a maintained school or academy. This is subject to a qualifying period of 12 continuous calendar weeks working in the same role with the same school or local authority. The Regulations can be found here: <a href="https://www.gov.uk/government/publications/employing-agency-supply-teachers" target="_blank">https://www.gov.uk/government/publications/employing-agency-supply-teachers</a></p>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-08T14:36:21.22Z","http://data.parliament.uk/resources/457513/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-03","Supply Teachers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that all supply agencies offer supply teachers' pay and conditions at the same rate as national teachers' pay.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","29741"
