"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391368","Department for Transport","false","2015-07-22","<p>The Government-funded Emergency Towing Vessel in Scotland provides coverage for both the Northern and Western Isles of Scotland. The Maritime and Coastguard Agency is not aware of any occasions where a casualty vessel in need of a tow around the Western Isles has not been provided with a successful and effective towage service. No ship has grounded or sunk, nor has there been any pollution caused by a lack of an available tow.</p><p> </p><p>The Government will continue to keep the need for a towing capability under review as part of its assessment of spending priorities.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2015-07-22T11:42:16.643Z","http://data.parliament.uk/resources/391368/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-07-20","Tugboats: Hebrides","2","House of Lords","To ask Her Majesty’s Government whether any further assessment has been made of the regular availability of commercial tugs in the sea area of the Inner and Outer Hebrides following recent groundings; and whether they will reinstate a Coastguard Emergency Towing Vessel to cover this sea area.","false","Biography information for Lord MacKenzie of Culkein",,"Lord MacKenzie of Culkein","HL1692"
"http://data.parliament.uk/resources/390925","Cabinet Office","false","2015-07-21","<p>The 2015 National Security Strategy, informed by the National Security Risk Assessment, is considering a wide range of risks including those to our economic and financial security.</p>","West Dorset","Mr Oliver Letwin",,"2015-07-21T17:18:13.07Z","http://data.parliament.uk/resources/390925/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-07-17","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will assess the vulnerability of the UK to economic and financial warfare when developing the National Security Strategy.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7870"
"http://data.parliament.uk/resources/390930","Department of Health","false","2015-07-22","<p>The impact of the new National Living Wage on local authority finances will be considered during the Spending Review as part of an overall assessment of spending pressures on local authorities.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-07-22T14:57:34.94Z","http://data.parliament.uk/resources/390930/answer","Biography information for Alistair Burt","17","Health","Health","2015-07-17","Care Workers: Living Wage","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the additional annual costs to councils of paying the National Living Wage to care workers employed by private firms to provide adult social care services for local authorities from April 2016.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7771"
"http://data.parliament.uk/resources/390934","Department for Education","false","2015-07-22","<p>Our statutory guidance, ‘Planning Transition to Adulthood for Care Leavers<em>’</em> sets out local authorities’ responsibilities when care leavers are placed out of area. In these circumstances, the placing local authority must remain in close contact and take responsibility for planning the young person’s transition to adulthood. The guidance explains that local authorities should work together with relevant agencies such as health and adult social care services when planning a young person’s transition to adulthood.</p><p> </p><p> </p><p> </p><p>Where a care leaver is placed in custody, pathway planning must continue. The young person must be visited on a regular basis by a personal adviser from the placing authority. It is good practice for the personal adviser to carry out a review of the pathway plan at least a month before release in order to give sufficient time for pre-release planning. This should include plans for the care leaver to move into suitable accommodation, with the right kind of support, on release from custody.</p><p> </p><p> </p><p> </p><p>A copy of the guidance is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/397649/CA1989_Transitions_guidance.pdf</a></p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-07-22T11:46:55.227Z","http://data.parliament.uk/resources/390934/answer","Biography information for Edward Timpson","60","Education","Education","2015-07-17","Children in Care","1","House of Commons","To ask the Secretary of State for Education, if she will introduce legislative proposals to place a legal responsibility on local authorities to notify their neighbouring authorities when they place 16 to 21 year olds leaving (a) care and (b) young offender institutions in that area.","false","Biography information for Julian Knight","Solihull","Julian Knight","7808"
"http://data.parliament.uk/resources/390935","Department for Communities and Local Government","false","2015-07-22","<p>Latest published statistics show that 2,570 families with children were in bed and breakfast style accommodation in England as at 31 March 2015. Of these households, 920 had been in bed and breakfast style accommodation for more than six weeks (50 of which were pending review).</p><p> </p><p><br>The statistics are not compiled on the basis of parliamentary constituencies.</p><p><br>The law is clear that bed and breakfast accommodation should be used to house homeless families only in an emergency, and then for no longer than six weeks. Practice varies significantly across the country with just 5% of councils accounting for 80% of the total number of families stuck in these unacceptable conditions for more than 6 weeks. We provided funding in 2013-14 so that authorities could develop innovative and sustainable approaches to tackle this issue.</p>","Nuneaton","Mr Marcus Jones",,"2015-07-22T15:59:55.703Z","http://data.parliament.uk/resources/390935/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-07-17","Bed and Breakfast Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many families with children living in bed and breakfast accommodation have been so accommodated for more than six weeks; and how many families with children live in bed and breakfast accommodation in (a) each parliamentary constituency in the East Midlands and (b) England.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7855"
"http://data.parliament.uk/resources/390936","Department for Communities and Local Government","false","2015-07-22","<p>Statistics on house building completions by tenure in each local authority district are published in the Department's live tables 253 (annual) and 253a (quarterly), which are available at the following link.</p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p><p>More comprehensive statistics on affordable housing completions are published in the Department’s live tables 1006, 1006a, 1007 and 1008, which are available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p> </p><p>These statistics include both newly built housing and acquisitions.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-22T15:58:04.767Z","http://data.parliament.uk/resources/390936/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-17","Housing: Cumbria","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) homes and (b) affordable homes have been built in each local authority area in Cumbria in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7777"
"http://data.parliament.uk/resources/390939","Department for Communities and Local Government","false","2015-07-21","<p>The commencement order bringing in the provisions on retaliatory evictions was made on 27 March 2015. It is titled, the Deregulation Act 2015 (Commencement No 1 and Transitional and Saving Provisions) Order 2015, and available at: <a href="http://www.legislation.gov.uk/uksi/2015/994/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2015/994/contents/made</a>. Its provisions have effect from 1 October 2015.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-07-21T17:00:47.757Z","http://data.parliament.uk/resources/390939/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-17","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to sections 33 to 41 of the Deregulation Act 2015, when he expects to make the commencement order on retaliatory evictions.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","7875"
"http://data.parliament.uk/resources/390951","Department for Education","false","2015-07-23","<p>Information is not published at Parliamentary constituency level. The remaining information requested is published in Table 5 of the ‘GCSE and equivalent attainment by pupil characteristics: 2014’ statistical first release. [1]</p><p> </p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/gcse-and-equivalent-attainment-by-pupil-characteristics-2014" target="_blank">https://www.gov.uk/government/statistics/gcse-and-equivalent-attainment-by-pupil-characteristics-2014 </a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-07-23T09:44:45.553Z","http://data.parliament.uk/resources/390951/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-17","GCSE","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils eligible for free school meals achieved five GCSEs at A* to C including English and mathematics in (a) Ashfield, (b) Nottinghamshire and (c) England in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7856"
"http://data.parliament.uk/resources/390953","Department for Education","false","2015-07-21","<p>The table below shows the numbers and percentages of state-funded secondary school pupils in Ashfield, Nottinghamshire and England who were eligible for free school meals from 2011-2015:</p><p> </p><table><tbody><tr><td> </td><td> </td><td colspan="2"><p><strong>Ashfield Constituency</strong></p></td><td><strong> </strong></td><td colspan="2"><p><strong>Nottinghamshire</strong></p></td><td><strong> </strong></td><td colspan="2"><p><strong>England</strong></p></td></tr><tr><td><p>Year</p></td><td> </td><td><p>Number of Pupils</p></td><td><p>Percentage of Pupils</p></td><td> </td><td><p>Number of Pupils</p></td><td><p>Percentage of Pupils</p></td><td> </td><td><p>Number of Pupils</p></td><td><p>Percentage of Pupils</p></td></tr><tr><td><p>2011</p></td><td> </td><td><p>988</p></td><td><p>15.2</p></td><td> </td><td><p>5,905</p></td><td><p>11.6</p></td><td> </td><td><p>476,220</p></td><td><p>14.6</p></td></tr><tr><td><p>2012</p></td><td> </td><td><p>1,056</p></td><td><p>16.6</p></td><td> </td><td><p>6,018</p></td><td><p>12.1</p></td><td> </td><td><p>478,985</p></td><td><p>14.8</p></td></tr><tr><td><p>2013</p></td><td> </td><td><p>1,083</p></td><td><p>17.5</p></td><td> </td><td><p>6,010</p></td><td><p>12.4</p></td><td> </td><td><p>486,260</p></td><td><p>15.1</p></td></tr><tr><td><p>2014</p></td><td> </td><td><p>1,048</p></td><td><p>17.3</p></td><td> </td><td><p>5,737</p></td><td><p>12.1</p></td><td> </td><td><p>464,850</p></td><td><p>14.6</p></td></tr><tr><td><p>2015</p></td><td> </td><td><p>1,062</p></td><td><p>17.6</p></td><td> </td><td><p>5,497</p></td><td><p>11.7</p></td><td> </td><td><p>442,341</p></td><td><p>13.9</p></td></tr></tbody></table><p> </p><p>Source: School Census</p><p>1. Includes middle/all through schools as deemed.</p><p>2. Includes all full-time and part-time pupils who are sole or dual main registrations.</p>","East Surrey","Mr Sam Gyimah",,"2015-07-21T14:30:31.923Z","http://data.parliament.uk/resources/390953/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-07-17","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils were eligible for free school meals in secondary schools in (a) Ashfield, (b) Nottinghamshire and (c) England in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7858"
"http://data.parliament.uk/resources/390954","Department for Education","false","2015-07-21","<p>Destination measures have been published for four years and show the proportion of pupils completing key stage 5 who have sustained[1] destinations at higher education institutions including Russell group universities. The latest data available are for students entering a destination in 2012/13. Destination measures data are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a></p><p> </p><p> </p><p> </p><p>Destination measures data at Parliamentary constituency level were not published in the first year. Destinations data for pupils eligible for free school meals are published at national and Local Authority level but not for Parliamentary constituencies.</p><p> </p><p> </p><p>[1] Defined as October to March in the destination year.</p><p> </p>","East Surrey","Mr Sam Gyimah","7831 ; 7833 ; 7834","2015-07-21T14:12:54.997Z","http://data.parliament.uk/resources/390954/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-07-17","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils eligible for free school meals in (a) Ashfield constituency, (b) Nottinghamshire and (c) England subsequently attended a Russell Group university in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","7830"
