"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/986365","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>Part 2 of the Charities Act 1992 requires all professional fundraisers, including online fundraising platforms, to inform potential donors of their fees and charges. The Fundraising Regulator’s Code of Fundraising Practice was strengthened in June 2018 and accompanied by guidance to make clear what is expected of online fundraising platforms in terms of their transparency. These transparency requirements enable potential donors to make informed choices about their giving.</p>","Chatham and Aylesford","Tracey Crouch","2018-10-22T19:25:14.11Z","http://data.parliament.uk/resources/986365/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Gift Aid","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  what his policy is on online fundraising platforms charging fees by taking a deduction from donations; and if he will make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178522"
"http://data.parliament.uk/resources/987718","Department for Work and Pensions","false","2018-10-15","<p>It’s important to note that any claimant can request a home visit although I do recognise improvements can be made to ensure that those who need a home assessment are able to get one.</p><p> </p><p>We are currently considering aspects of our assessment processes, including how claimants requiring a home visit can be identified more effectively at the beginning of the process and the ease with which they can request one.</p>","Truro and Falmouth","Sarah Newton","2018-10-15T16:00:49.03Z","http://data.parliament.uk/resources/987718/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-15","Social Security Benefits","1","House of Commons","If she will take steps to improve access to home assessments for claimants of personal independence payment and universal credit who are unable to attend an assessment centre.","false","Biography information for Grahame Morris","Easington","Grahame Morris","907052"
"http://data.parliament.uk/resources/987719","Department for Work and Pensions","false","2018-10-15","<p>We have already spent £1.5 billion on improvements during the first assessment period. We have already committed more money to protect the most vulnerable, including the 500,000 people currently receiving the Severe Disability Premium. A million disabled people will be better off.</p>","North Swindon","Justin Tomlinson","2018-10-15T16:11:09.68Z","http://data.parliament.uk/resources/987719/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit","1","House of Commons","What recent changes the Government has made to universal credit to protect the incomes of the most vulnerable claimants.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","907057"
"http://data.parliament.uk/resources/987732","Department for Education","false","2018-10-18","<p>The Department for Education does not have the data requested. However, we are seeking to improve the data available on retention in the profession through the launch of a new large-scale longitudinal study of child and family social workers in England which will launch this autumn and follow the careers of participants over five years.</p><p> </p><p>The ‘Evaluation of Step Up to Social Work, cohorts 1 and 2: 3-years and 5-years on’, published in May this year, reports that 73% of the first cohort who qualified in March 2012 were still in child and family social work after five years. The evaluation report can be found at: <a href="https://www.gov.uk/government/publications/step-up-to-social-work-evaluation-after-3-and-5-years" target="_blank">https://www.gov.uk/government/publications/step-up-to-social-work-evaluation-after-3-and-5-years</a>. We also have a research project currently underway tracking the retention and progression of cohorts four and five until 2020.</p><p> </p><p>A further round of applications to ‘Step Up to Social Work’ will open in February with participants starting training in January 2020.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-18T14:03:23.94Z","http://data.parliament.uk/resources/987732/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-15","Social Services: Staff","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Secretary of State for Health and Social Care on the number of people who continue to work in the social work profession after five years having (a) completed a (i) Bachelor's and (ii) Master's degree at a British university and (b) participated in the Step Up to Social Work programme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179094"
"http://data.parliament.uk/resources/987733","Treasury","false","2018-10-18","<p>Spending on mental health is planned to increase to a record £11.86 billion in 2017/18.</p><p> </p><p>The government has published proposals to improve mental health support for children and young people in England, and over £300 million has been made available to fund these.</p>","South West Norfolk","Elizabeth Truss","2018-10-18T12:51:58.997Z","http://data.parliament.uk/resources/987733/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-15","Mental Health Services: Children and Young People","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policy of the recent University of Birmingham report entitled Investing in a Resilient Generation which found that an almost additional £1.77 billion is required to scale up child and adolescent mental health services in order to ensure that every child receives support; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179095"
"http://data.parliament.uk/resources/987734","Department for Education","false","2018-10-18","<p>The Government has made no specific assessment of the services in schools for children who experience a bereavement. In 2017, the Department published a nationally representative survey of the mental health support provided in schools and colleges. This included a number of qualitative reports on different aspects of practice, including some guidance to schools on supporting children experiencing a bereavement. The reports can be found here: <a href="https://www.gov.uk/government/publications/supporting-mental-health-in-schools-and-colleges" target="_blank">https://www.gov.uk/government/publications/supporting-mental-health-in-schools-and-colleges</a>.</p><p>This research informed the green paper, 'Transforming children and young people’s mental health provision' which was published in December 2017. In the green paper, the Department reiterated its commitment to update the 'Mental Health and Behaviour in Schools' advice. The updated advice will build on the key messages from Tom Bennett’s 2017 report 'Creating a Culture'. It will provide a source of information on how trauma and adverse childhood experiences such as bereavement can affect individual children, and how schools can adapt their approach to support these pupils; the updated advice will be published later this year. The full report can be viewed here: <a href="https://www.gov.uk/government/publications/behaviour-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-in-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-18T15:23:55.833Z","http://data.parliament.uk/resources/987734/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-15","Schools: Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Education, whether he has made a recent assessment of the adequacy of the services in schools for children who experience a bereavement; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179096"
"http://data.parliament.uk/resources/987735","Department of Health and Social Care","false","2018-10-18","<p>I have not met with eating disorder units or discussed eating disorders with general practitioners to date.</p><p> </p><p>National Institute for Health and Care Excellence (NICE) guidelines published in May 2017 state:</p><p>- Initial assessments in primary and secondary mental health care: Do not use single measures such as Body Mass Index (BMI) or duration of illness to determine whether to offer treatment for an eating disorder; and</p><p>- Inpatient and day patient treatment: Do not use absolute weight or BMI as a threshold when deciding whether to admit people with an eating disorder to day patient or inpatient care.</p><p> </p><p>Commissioners and health professionals including general practitioners are expected to follow NICE guidelines when diagnosing and treating eating disorders. The NICE guidelines on eating disorders can be found on the NICE website at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng69" target="_blank">https://www.nice.org.uk/guidance/ng69</a></p>","West Suffolk","Matt Hancock","2018-10-18T16:17:00.823Z","http://data.parliament.uk/resources/987735/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-15","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with (a) eating disorder units and (b) GPs throughout the country on the use of weight metrics to diagnose eating disorders; and if he will support the #DumpTheScales campaign.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179097"
"http://data.parliament.uk/resources/987736","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The football authorities in England have responded to the governance challenges put to them by the Commons Digital Culture, Media and Sport Committee in 2011. The Football Association has reformed its Board and Council to meet the requirements of the UK Sports Governance Code published in 2016. The Code requires all sport National Governing Bodies to have in place appropriate levels of transparency, accountability and financial rigour. Working with the football authorities and supporter groups, the Government’s Expert Working Group on supporter interests, has improved the relationship between clubs and fans.</p><p> </p><p>The FA has introduced a club licensing system in the National League System covering the areas of legal; ownership and control; integrity; finance; and grounds and security of tenure. The Premier League and English Football League that take responsibility for these matters for clubs in their competition now require business cases and proof of funds from owners. Salary caps and transfer embargoes, together with financial fair play rules has made the financial state of clubs in this country better than at any time over the last 20 years. However we are not complacent and we will continue to work with football to ensure its governance meets the future challenges of the game.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-10-18T09:18:53.443Z","http://data.parliament.uk/resources/987736/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Football: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effectiveness of (a) the response of stakeholders to the 2011 report of the Culture, Media and Sport Committee on football governance and (b) other aspects of that governance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179098"
"http://data.parliament.uk/resources/987737","Department for Education","false","2018-10-23","<p>The Pupil and Parent Carer Omnibus Survey between July and August 2018 includes questions on the provision of sanitary products for girls in schools. The results of this survey will be published shortly.</p><p> </p><p>The government has put in place a series of arrangements to support girls in school who are menstruating. For example, the current statutory guidance for Sex and Relationships Education encourages schools to make arrangements to help girls cope with menstruation, including requests for sanitary protection.</p><p> </p><p>We are now making Relationships Education compulsory in all primary schools, Relationships and Sex Education compulsory in all secondary schools and Health Education compulsory in all primary and secondary state-funded schools. We are currently consulting on the draft guidance for these subjects which reiterates that schools should make arrangements to help girls cope with menstruation and sets out that puberty should be covered before onset as part of Health Education.</p><p> </p><p>Schools have discretion over how they use their funding and can make sanitary products available if they identify this as a barrier to attendance.</p><p> </p><p>As a government, we are also providing over £1.6 million through the Tampon Tax Fund for a project distributing sanitary products to vulnerable young women and girls in need in England.</p><p> </p><p>In 2014, the government introduced a new duty on schools to support pupils with medical conditions and has published statutory guidance on this for schools and others to follow. This guidance can be found here: <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p> </p><p>This guidance does not specify which medical conditions should be supported in schools. Instead, it focuses on the needs of each individual child and how their medical condition impacts on school life. It is clear that pupils at school with medical conditions should be properly supported so that they have full access to education.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-23T08:55:48.753Z","http://data.parliament.uk/resources/987737/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-15","Pupils: Periods","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of the support that schools provide to girls who are menstruating.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179099"
"http://data.parliament.uk/resources/987738","Leader of the House","false","2018-10-18","<p>I have regular discussions with Cabinet colleagues on parliamentary business and I am committed to ensuring that this Government does all it can to allow new parents to spend that vital early time with their babies. We had a valuable debate during the September sitting and as I confirmed in the debate, I will bring forward a substantive motion on the matter of proxy voting in due course<strong>.</strong></p>","South Northamptonshire","Andrea Leadsom","2018-10-18T09:28:24.68Z","http://data.parliament.uk/resources/987738/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-10-15","Proxy Voting","1","House of Commons","To ask the Leader of the House, what recent discussions she has had with Cabinet colleagues on proxy voting for MPs; and when she plans to allocate parliamentary time to debate the matter.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","179100"
