"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124081","Department for International Development","false","2019-05-01","<p>We continually monitor the humanitarian situation in the Occupied Palestinian Territories, and in particular the major pressure on Gaza’s health sector. Last month DFID announced a new aid package of £2 million to the International Committee for the Red Cross to support delivery of vital medicines, equipment and rehabilitation services.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-01T15:16:02.747Z","http://data.parliament.uk/resources/1124081/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Occupied Territories: Humanitarian Aid","1","House of Commons","What recent assessment she has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Karen Lee","Lincoln","Karen Lee","910649"
"http://data.parliament.uk/resources/1124082","Department for International Development","false","2019-05-01","<p>The Foreign Office leads in this area and recognises the important work female human rights defenders do to protect and defend human rights. They do not have specific data on women’s contributions; however, the UK’s global network of embassies and high commissions works closely with human rights defenders, particularly women.</p>","Portsmouth North","Penny Mordaunt",,"2019-05-01T15:22:02.55Z","http://data.parliament.uk/resources/1124082/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Middle East: Human Rights","1","House of Commons","What assessment the Government has made of the contribution of female human rights defenders to improving human rights for women in the Middle East.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","910651"
"http://data.parliament.uk/resources/1123517","Ministry of Housing, Communities and Local Government","false","2019-05-08","<p>The Government is firmly committed to ensuring that local communities are fully involved in planning decisions that affect them. Planning applications for shale development proposals require consultation with local communities, ensuring that planning concerns about potential impacts raised by local people are taken into account in the determination of such applications.</p><p>The Government takes the safety of the public and environmental protection very seriously and are confident we have a robust regulatory framework in place. We have been clear that shale gas exploration development must be safe and environmentally sound. The UK has world-class regulation to ensure that shale gas exploration can happen safely, respecting local communities and safeguarding the environment. National planning policy makes clear that in considering planning applications, mineral planning authorities should ensure that there are no unacceptable adverse impacts on the natural and historic environment or on human health.</p>","North West Hampshire","Kit Malthouse",,"2019-05-08T13:02:48.5Z","http://data.parliament.uk/resources/1123517/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","Fracking: Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to help ensure the (a) interests and (b) safety of local communities is fully considered in decisions on planning for shale gas fracking; and if he will make a statement.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","248718"
"http://data.parliament.uk/resources/1123518","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>The Industrial Strategy sets out the Government’s vision to make the UK a global centre for AI and data innovation, alongside measures to ensure our people are equipped to capitalise on those opportunities.</p><p> </p><p>We are improving the UK's system for training in digital skills and lifelong learning to ensure that working people have the support they need to navigate the challenge of automation to a higher-wage future. Through the Industrial Strategy we are delivering:</p><p> </p><ul><li>16 New Centres for Doctoral Training at universities across the country, delivering 1,000 new PhDs over the next 5 years;</li><li>New prestigious AI fellowships to attract and retain the top AI talent, underpinned by up to £50m of funding agreed at Autumn Budget</li><li>Industry-funding for new AI Masters places;</li><li>Invested £406m in maths, digital and technical education; and</li><li>Committed £100m for the first phase of developing the National Retraining Scheme to support people vulnerable to technological change.</li></ul><p> </p><p> </p><p>The Government’s Good Work Plan was published in December 2018 and will ensure that the labour market continues to work for everyone. The Plan commits to a wide range of policy and legislative changes to ensure that workers can access fair and decent work, that both employers and workers have the clarity they need to understand their employment relationships, and that the enforcement system is fair and fit for purpose.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-08T15:06:20.687Z","http://data.parliament.uk/resources/1123518/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Artificial Intelligence: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to train and prepare workers for the impact of artificial intelligence.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","248599"
"http://data.parliament.uk/resources/1123519","Department of Health and Social Care","false","2019-05-08","<p>NHS England has been asked to provide an interim report to the Secretary of State for Health and Social Care by the end of May 2019. The review will be clinically led by the NHS England and NHS Improvement Medical Director and Chief Pharmaceutical Officer, drawing on further specialist support as required.</p><p>NHS England will work with patient groups and the All Party Parliamentary Group on Medical Cannabis under Prescription to identify a sample of patients that have been seeking to access cannabis-based products for medicinal use through the National Health Service. Case reviews will involve interviews with relevant individuals who are involved in the decision to prescribe cannabis-based products for medicinal use, including patients, carers and relevant trust staff.</p>","South Ribble","Seema Kennedy","248611","2019-05-08T13:57:42.103Z","http://data.parliament.uk/resources/1123519/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the process evaluation being undertaken by the NHS on prescribing cannabis-based products for medical use; and if he will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248610"
"http://data.parliament.uk/resources/1123520","Department of Health and Social Care","false","2019-05-08","<p>NHS England has been asked to provide an interim report to the Secretary of State for Health and Social Care by the end of May 2019. The review will be clinically led by the NHS England and NHS Improvement Medical Director and Chief Pharmaceutical Officer, drawing on further specialist support as required.</p><p>NHS England will work with patient groups and the All Party Parliamentary Group on Medical Cannabis under Prescription to identify a sample of patients that have been seeking to access cannabis-based products for medicinal use through the National Health Service. Case reviews will involve interviews with relevant individuals who are involved in the decision to prescribe cannabis-based products for medicinal use, including patients, carers and relevant trust staff.</p>","South Ribble","Seema Kennedy","248610","2019-05-08T13:57:42.167Z","http://data.parliament.uk/resources/1123520/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, who he will be engaging with in the process evaluation on prescribing cannabis-based products for medical use.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248611"
"http://data.parliament.uk/resources/1123521","Department of Health and Social Care","false","2019-05-08","<p>To stimulate research proposals, the National Institute for Health Research (NIHR) has issued two calls for research into cannabis-based products for medicinal use and has taken steps to advertise the call to all manufacturers interested in supplying the United Kingdom market.</p><p>The NIHR also remain open to the submission of proposals outside of these specific calls. Proposals made to NIHR are assessed for scientific rigour, which will include the design of the trials, before funding is allocated to the applicants.</p><p>The process for selecting people for inclusion in any trials will be determined by the researchers and will be dependent on the study design used in the trial.</p>","South Ribble","Seema Kennedy",,"2019-05-08T13:59:06.047Z","http://data.parliament.uk/resources/1123521/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the National Institute for Health Research will identify patients with severe intractable epilepsy to use as a placebo in research into the safety and clinical efficacy and effectiveness of cannabis-based products for medical use in humans.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248612"
"http://data.parliament.uk/resources/1123524","Cabinet Office","false","2019-05-08","<p>The expenditure by each Boundary Commission on the conduct of the Boundary Review which reported in September 2018 includes costs incurred in the 2018-19 financial year, and the figures are therefore subject to final confirmation of the 2018-19 accounts. The National Audit Office is currently auditing Departmental accounts for 2018-19 and once it has produced its report on them, it will be possible to confirm the final costs incurred by the four Boundary Commissions in the boundary review.</p>","Torbay","Kevin Foster",,"2019-05-08T15:52:16.127Z","http://data.parliament.uk/resources/1123524/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, how much the last Boundary Commission reviews for (a) England, (b) Northern Ireland, (c) Scotland and (d) Wales cost the public purse.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248714"
"http://data.parliament.uk/resources/1123525","Cabinet Office","false","2019-05-03","<p>Boundary reviews have always been based on the number of registered electors. The<br>Government remains of the view that continuing to use the definitive registered electorate<br>is the most effective way of keeping constituencies up to date.</p>","Torbay","Kevin Foster",,"2019-05-03T10:05:46.303Z","http://data.parliament.uk/resources/1123525/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-29","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential merits of conducting the next boundary review using census population statistics and citizenship information sourced from passport data.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248715"
"http://data.parliament.uk/resources/1123529","Department for International Development","false","2019-05-07","<p>DFID is committed to improving conditions in garments factories, including those which supply clothing to UK stores, through a range of multi-national initiatives, including those to improve codes of conduct. These initiatives include:</p><ul><li>the £30 million Responsible Accountable Transparent Enterprise programme which works through the Ethical Trading Initiative and United Nation’s Global Compact to support the development and implementation of standards and codes, including for the garment sector specifically;</li><li>the Bangladesh “Sustainability Compact” which commits the Government of Bangladesh, the European Union, the United States, Canada and the International Labour Organisation to improve labour rights, building safety, health and safety, and responsible business conduct; and</li><li>DFID co-hosting of ‘The Fair Fashion in Africa’ event on 2 May to explore further opportunities to help female garment workers in Africa access quality jobs that support their economic empowerment.</li></ul>","West Worcestershire","Harriett Baldwin",,"2019-05-07T15:24:37.69Z","http://data.parliament.uk/resources/1123529/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-29","Developing Countries: Clothing","1","House of Commons","To ask the Secretary of State for International Development, whether she has made an assessment of the potential merits of working with her international counterparts to create a standardised code of conduct and expectations for garment factories in developing countries; and if she will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","248600"
