"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185325","Department for Transport","false","2020-03-19","<p>The number of fatalities, seriously injured casualties and slightly injured casualties in reported road accidents on the A47 by road type since 2010 can be found in the table below.</p><table><tbody><tr><td colspan="11"><p><strong>Casualties in reported road accidents on the A47, by road type and severity</strong><strong>¹</strong><strong>, 2010 - 2018</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Road type</p></td><td><p>Severity</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Dual carriageway</p></td><td><p>Fatal</p></td><td><p>3</p></td><td><p>5</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td><td><p>4</p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p>Serious</p></td><td><p>23</p></td><td><p>9</p></td><td><p>12</p></td><td><p>6</p></td><td><p>23</p></td><td><p>12</p></td><td><p>17</p></td><td><p>16</p></td><td><p>20</p></td></tr><tr><td><p> </p></td><td><p>Slight</p></td><td><p>116</p></td><td><p>118</p></td><td><p>113</p></td><td><p>112</p></td><td><p>105</p></td><td><p>104</p></td><td><p>125</p></td><td><p>120</p></td><td><p>139</p></td></tr><tr><td><p>Single carriageway</p></td><td><p>Fatal</p></td><td><p>9</p></td><td><p>14</p></td><td><p>10</p></td><td><p>10</p></td><td><p>6</p></td><td><p>6</p></td><td><p>4</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p> </p></td><td><p>Serious</p></td><td><p>29</p></td><td><p>41</p></td><td><p>22</p></td><td><p>35</p></td><td><p>42</p></td><td><p>40</p></td><td><p>37</p></td><td><p>27</p></td><td><p>50</p></td></tr><tr><td><p> </p></td><td><p>Slight</p></td><td><p>240</p></td><td><p>247</p></td><td><p>257</p></td><td><p>229</p></td><td><p>208</p></td><td><p>222</p></td><td><p>294</p></td><td><p>265</p></td><td><p>277</p></td></tr><tr><td><p>Other²</p></td><td><p>Fatal</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p> </p></td><td><p>Serious</p></td><td><p>7</p></td><td><p>4</p></td><td><p>7</p></td><td><p>9</p></td><td><p>6</p></td><td><p>4</p></td><td><p>9</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p> </p></td><td><p>Slight</p></td><td><p>77</p></td><td><p>82</p></td><td><p>68</p></td><td><p>90</p></td><td><p>78</p></td><td><p>93</p></td><td><p>59</p></td><td><p>55</p></td><td><p>59</p></td></tr><tr><td colspan="11"><p>Source: DfT, STATS19</p></td></tr><tr><td colspan="11"><p>1. as reported by the police</p></td></tr><tr><td colspan="11"><p>2. includes one way streets, roundabouts, slip roads and unknown road type</p></td></tr></tbody></table><p> </p><p>Since 2016, changes in severity reporting systems for a large number of police forces mean that serious injury figures, and to a lesser extent slight injuries, as reported by the police are not comparable with earlier years.</p>","Redditch","Rachel Maclean","2020-03-19T15:29:56.857Z","http://data.parliament.uk/resources/1185325/answer","Biography information for Rachel Maclean","27","Transport","Transport","2020-03-16","A47: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many (a) fatalities, (b) serious injuries and (c) minor injuries there were as a result of road traffic accidents on (i) dualled and (ii) non-dualled sections of the A47 in each year since 2010.","false","Biography information for James Wild","North West Norfolk","James Wild","30053"
"http://data.parliament.uk/resources/1183579","Department for Business, Energy and Industrial Strategy","false","2020-03-12","<p>Every quarter, BEIS publishes the Renewable Energy Planning Database (REPD), which lists applications for renewable energy projects as they progress through planning. The latest version was published on 14 January 2020.</p><p> </p><p>A breakdown of onshore wind farms by capacity, planning status and location can be accessed on the REPD, which can be viewed here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Frenewable-energy-planning-database-monthly-extract&amp;data=02%7C01%7CArjune.Keshwala%40beis.gov.uk%7Cf494ac5ca9284939f9db08d7c4d5d55e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637194294988029063&amp;sdata=MwkyXhX%2Bq4rSPgEknc0IneOlp5aFkOdMIv%2Bt5YG2E0w%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-03-12T12:10:07.323Z","http://data.parliament.uk/resources/1183579/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-09","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total generating capacity is of onshore wind farms that are (a) operational, (b) under construction and (c) have planning approval but are not under construction in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland.","false","Biography information for James Wild","North West Norfolk","James Wild","26975"
"http://data.parliament.uk/resources/1183580","Department for Business, Energy and Industrial Strategy","false","2020-03-12","<p>Every quarter, BEIS publishes the Renewable Energy Planning Database (REPD), which lists applications for renewable energy projects as they progress through planning. The latest version was published on 14 January 2020.</p><p> </p><p>A breakdown of merchant solar PV and onshore wind projects by number and capacity can be accessed on the REPD, which can be viewed here: <a href="https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-03-12T12:10:14.01Z","http://data.parliament.uk/resources/1183580/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-09","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) solar PV and (b) onshore wind projects have deployed on under the merchant model since the Pot 1 Contracts for Difference auction was held; and what the total generating capacity was of those projects.","false","Biography information for James Wild","North West Norfolk","James Wild","26976"
"http://data.parliament.uk/resources/1183101","Ministry of Housing, Communities and Local Government","false","2020-03-10","<p>I refer the Hon Member to the answer I gave to Question UIN 23600 on 5 March 2020.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-03-10T11:42:15.583Z","http://data.parliament.uk/resources/1183101/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-05","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 March 2020 to Question 23600 on Towns Fund, what the capital expenditure was for each local authority in 2018-19.","true","Biography information for James Wild","North West Norfolk","James Wild","25739"
"http://data.parliament.uk/resources/1182198","Treasury","false","2020-03-09","<p>DHSC hold policy responsibility for social care and review the social care allowances, including the Minimum Income Guarantee, annually.</p>","North East Cambridgeshire","Steve Barclay","2020-03-09T17:15:04.697Z","http://data.parliament.uk/resources/1182198/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-03","Personal Income","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 February 2020 to Question 19979 on Personal Income, if he will make an estimate the cost to the public purse of an increase in the nationally mandated rate by the rate of inflation.","false","Biography information for James Wild","North West Norfolk","James Wild","24446"
"http://data.parliament.uk/resources/1181905","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>100 places were selected to develop proposals for Town Deals as part of the Towns Fund. In December 2019, local authorities received a share of £16.4 million revenue capacity funding to support the development of a Town Deal Board and Investment Plan for each of the selected towns in their area, up to a maximum of £173,029 per town. To date, no capital funding has been allocated.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-03-05T11:12:36.117Z","http://data.parliament.uk/resources/1181905/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-02","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the capital budget was for each lead local authority in the 100 areas selected to apply for the Towns Fund in the financial year 2019-20.","true","Biography information for James Wild","North West Norfolk","James Wild","23600"
"http://data.parliament.uk/resources/1179951","Treasury","false","2020-02-27","<p>HM Treasury has not made an assessment of the cost to the public purse of this proposal. It is for Local Authorities to set Minimum Income Guarantee rates in their area, subject to nationally mandated floors. At the 2019 Spending Round we gave LAs access to up to an additional £1.5bn for social care, on top of existing grants.</p>","North East Cambridgeshire","Steve Barclay","2020-02-27T13:37:59.247Z","http://data.parliament.uk/resources/1179951/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-24","Income Support: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse is of increasing the Minimum Income Guarantee for people receiving local authority social care other than in a care home in line with inflation in the financial year 2020-2021.","false","Biography information for James Wild","North West Norfolk","James Wild","19979"
"http://data.parliament.uk/resources/1176850","Department for Transport","false","2020-02-11","<p>As part of the first Roads Investment Strategy, the six A47 improvement schemes were due to start construction in 2019/20. In 2017 we announced that some adjustments were made to the sequencing of scheme delivery across the Road Investment Strategy programme, which moved five of the six A47 schemes into the second Road Investment Strategy period which will run from 2020 to 2025. The A47 schemes represent the biggest one-time investment in the A47.</p><p> </p><p>The sixth scheme is the A47 Great Yarmouth Junctions. The scope of the A47 Great Yarmouth Junctions scheme is under review in light of the new Great Yarmouth third river crossing. Originally, this proposed to improve the Vauxhall and Gapton roundabouts in Great Yarmouth; but the effects of the new crossing mean that these improvements no longer match the expected pattern of traffic. The scheme will be redesigned to take new circumstances into account and the junctions will be delivered once the crossing is in place. The Government is committed to tackling road congestion in Great Yarmouth.</p><p> </p><p>The six A47 schemes are currently scheduled for a phased start of works, with the first construction starting in 2021. This has been done to smooth the timing and frequency of the roadworks along the A47, reducing the impact on the public. Specific timescales will be confirmed following publication of the second Roads Investment Strategy shortly.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-02-11T16:51:50.973Z","http://data.parliament.uk/resources/1176850/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-06","A47","1","House of Commons","To ask the Secretary of State for Transport, what the planned dates for start of (a) construction and (b) completion were for each of the six A47 improvement schemes under the Roads Investment Strategy at the time that strategy was published; and what the status is of each of those schemes.","false","Biography information for James Wild","North West Norfolk","James Wild","13604"
"http://data.parliament.uk/resources/1148104","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The government is committed to nationwide rollout of future proof, gigabit-capable broadband as soon as possible. Improving mobile coverage in rural areas is also a priority. We are committed to extending geographic mobile coverage to 95% of the UK and we are considering all of the options available to facilitate this.</p>","Boston and Skegness","Matt Warman","2019-10-03T13:23:00.503Z","http://data.parliament.uk/resources/1148104/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Broadband and Mobile Phones: Rural Areas","1","House of Commons","What steps her Department is taking to increase (a) broadband and (b) mobile phone coverage in rural areas.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912544"
"http://data.parliament.uk/resources/1145261","Department for Education","false","2019-09-09","<p>We have committed an extra £14 billion to schools in England over the next three years. This will bring the schools budget to £52.2 billion in 2022-23. This will allow funding increases for all schools. In particular, every secondary school will receive a minimum of at least £5,000 per pupil next year, with every primary school getting a minimum of at least £4,000 from 2021-22. This is the largest cash boost in a generation and has only been possible because of our balanced approach to the public finances and careful stewardship of the economy since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T12:54:04.553Z","http://data.parliament.uk/resources/1145261/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to increase the level of funding for schools.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912332"
