"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151815","Foreign and Commonwealth Office","false","2019-10-28","<p>The UK is deeply concerned by the ongoing conflict and humanitarian crisis in Yemen. We fully support the peace process led by the UN Special Envoy, Martin Griffiths, and urge the parties to engage constructively with it. We continue to maintain that a political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. There can be no military solution to the conflict.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-28T14:43:35.913Z","http://data.parliament.uk/resources/1151815/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the status of the Stockholm peace process for Yemen.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4322"
"http://data.parliament.uk/resources/1151904","Foreign and Commonwealth Office","false","2019-10-28","<p>The UK takes alleged violations of International Humanitarian Law (IHL) and human rights law extremely seriously. Whenever the UK receives reports of alleged violations of IHL, we routinely seek information from all credible sources, including from non-governmental and international organisations. In terms of human rights, Lord Ahmad made clear in his statement of 22 October that the overall human rights situation in Yemen remains deeply worrying, but that a political settlement to the conflict will create the conditions for the legitimate Government of Yemen to promote and protect the human rights of all Yemenis.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-28T14:37:23.703Z","http://data.parliament.uk/resources/1151904/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Yemen: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to strengthen mechanisms to hold perpetrators accountable for violations of international humanitarian and human rights law in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","4245"
"http://data.parliament.uk/resources/1151328","Foreign and Commonwealth Office","false","2019-10-28","<p>​The Foreign and Commonwealth Office is leading a review of the Government’s approach to Protection of Civilians in Armed Conflict. We aim to complete the review by the end of 2019, when the conclusions will be made public.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-28T13:15:41.597Z","http://data.parliament.uk/resources/1151328/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Armed Conflict: Civilians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his timescale is for publication of the outcome of his Department's review of the Government’s approach to Protection of Civilians in Armed Conflict.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3611"
"http://data.parliament.uk/resources/1151330","Foreign and Commonwealth Office","false","2019-10-28","<p>​The Foreign Secretary has discussed the repatriation of British children from north east Syria with Cabinet ministers including the Secretary of State for Defence, and these discussions are ongoing. The Foreign Secretary has made clear that the Government will seek to assist British unaccompanied minors and orphans in Syria, who are brought to our attention, subject to national security concerns. The UK has no consular presence within Syria from which to provide assistance, but we carefully consider all requests.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-28T14:33:50.467Z","http://data.parliament.uk/resources/1151330/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has he had with the Secretary of State for Defence on the repatriation of British children and their mothers trapped in north east Syria.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3613"
"http://data.parliament.uk/resources/1151350","Foreign and Commonwealth Office","false","2019-10-28","<p>Our support will be tailored to the needs of each individual child. A range of specialised support – some of which is funded directly by the Home Office – will be offered to address many concerns ranging from safeguarding and wellbeing to national security.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-28T14:38:38.81Z","http://data.parliament.uk/resources/1151350/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Syria: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department is taking steps to provide psychological support to UK children returning from northern Syria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3531"
"http://data.parliament.uk/resources/1151497","Foreign and Commonwealth Office","false","2019-10-28","<p>​Chevening House is not funded by the Government and is the responsibility of its trustees. The Prime Minister decides who occupies the buidling.</p>","South Derbyshire","Mrs Heather Wheeler","3715","2019-10-28T13:19:44.547Z","http://data.parliament.uk/resources/1151497/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Chevening","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on its (a) use, (b) maintenance, (c) enhancement and (d) repair of Chevening House in the last 10 years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","3714"
"http://data.parliament.uk/resources/1151498","Foreign and Commonwealth Office","false","2019-10-28","<p>​Chevening House is not funded by the Government and is the responsibility of its trustees. The Prime Minister decides who occupies the buidling.</p>","South Derbyshire","Mrs Heather Wheeler","3714","2019-10-28T13:19:44.593Z","http://data.parliament.uk/resources/1151498/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Chevening","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the cost to the public purse of (a) using, (b) maintaining, (c) making one-off payments for enhancements to and (d) repairing Chevening House in the next five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","3715"
"http://data.parliament.uk/resources/1151503","Foreign and Commonwealth Office","false","2019-10-28","<p>Opaque beneficial ownership chains make it difficult to verify with certainty whether a company is owned by the military or not but we go to great lengths to avoid acquiring goods or services from military-owned companies in Myanmar.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-28T13:23:06.453Z","http://data.parliament.uk/resources/1151503/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Foreign and Commonwealth Office: Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the cost to the public purse of acquiring goods and services from Burmese military-owned companies in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","3804"
"http://data.parliament.uk/resources/1151606","Foreign and Commonwealth Office","false","2019-10-28","<p>We regularly make representations on Mr Johal's case to the Government of India. The Foreign Secretary raised Mr Johal's case on 1 August 2019 with the Indian Foreign Minister. On 23 October, Lord Ahmad of Wimbledon, the Minister for South Asia, raised Mr Johal's case with the Indian High Commissioner to the UK. The Minister also met with Mr Johal's family and constituency MP on 24 October.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-28T13:13:44.977Z","http://data.parliament.uk/resources/1151606/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last made representations to his Indian counterpart on the continuing detention of Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","3536"
"http://data.parliament.uk/resources/1151621","Foreign and Commonwealth Office","false","2019-10-28","<p>The UK is committed to highlighting the appalling violations of international humanitarian law in Syria and to seeing those responsible held to account in the most appropriate jurisdiction. We are providing both political and financial support, including £950,000 to date, to the work of the UN International Impartial and Independent Mechanism which is gathering evidence for the prosecution of persons responsible for the most serious crimes under international law in Syria. This is part of the over £9 million that the UK has contributed since 2012 in support of efforts to gather evidence and assist victims of human rights abuses and violations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-28T14:41:21.347Z","http://data.parliament.uk/resources/1151621/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Syria: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the decision taken at the National Security Council in 2012 to collect and store evidence of breaches of international humanitarian law perpetrated during the Syrian conflict, what steps the Government is taking to use that evidence to tackle a culture of impunity.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","3591"
