"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088824","Department for International Development","false","2019-03-19","<p>As the Minister responsible for the Middle East, I raised the US withdrawal of funding to the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) with the US President’s Middle East Envoy, Jason Greenblatt, on 28 September 2018.</p><p> </p><p>The Secretary of State has not spoken with her counterpart in the US administration about the decision to maintain a withdrawal of funding from UNRWA, but recently discussed this with Nita Lowey, Chair of the House Appropriations Committee, on March 7<sup>th</sup> 2019. The Secretary of State raised her concerns about the impact of funding cuts to UNRWA on the delivery of essential services to Palestinian refugees, including to the provision of healthcare and education.</p><p> </p><p>The UK has been clear that we are concerned about the impact of US cuts to UNRWA on regional stability and services to Palestinian refugees. UK officials continue to engage with the US on this matter, and we will continue to work with UNRWA and other donors to help place the Agency on a more secure financial footing.</p>","North East Bedfordshire","Alistair Burt","2019-03-19T16:27:45.84Z","http://data.parliament.uk/resources/1088824/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-14","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for International Development, what representations she has made to her counterpart in the US administration on its decision to maintain its reduction to UNRWA funds.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","232607"
"http://data.parliament.uk/resources/1088828","Department for International Development","false","2019-03-19","<p>Following US cuts in 2018, the international community was able to step up and meet the shortfall, allowing UNRWA to continue to provide essential basic services to Palestinian refugees in Gaza, the West Bank, Syria, Lebanon and Jordan. However, we recognise that these refugee populations need UNRWA be on a more secure financial footing. To that end, the UK is working with UNRWA and other donors to ensure its sustainability. This includes finding further cost savings reforms, diversifying donor income, and encouraging multi-year funding commitments. The UK is a leading donor to UNRWA and I am proud to confirm that we plan to provide up to £80m to UNRWA over the next two years.</p>","North East Bedfordshire","Alistair Burt","2019-03-19T16:26:52.25Z","http://data.parliament.uk/resources/1088828/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-14","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the adequacy of UNRWA funding as a result of the decision by the US Government to reduce its funding to that agency.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","232595"
"http://data.parliament.uk/resources/1088400","Department for International Development","false","2019-03-18","<p>Since 2017 my Department has spent over £49million on programmes that reduce the impact of landmines and explosive remnants of war (ERW). As set out in the UK’s policy document on mine action, this includes abandoned improvised explosive devices.</p><p>My Department measures the impact of mine action programmes by the amount of land released and available for productive use, rather than the number of devices removed, and through the number of beneficiaries of mine risk education. Programmes deliver life-saving mine risk education sessions to ensure communities living in some of the most heavily contaminated places in the world understand the dangers of landmines and ERW. Since 2017, we have supported over 17,000 mine risk education sessions benefitting nearly 400,000 boys, girls, men and women.</p><p>The mine action programme releases land in some of the most heavily contaminated countries in the world, ensuring communities can to return to their homes, travel safely to school and work, and farm their own land. In Iraq the removal of mines and improvised devices is enabling the return of displaced people to areas liberated from Daesh, where civilians are returning voluntarily to find their homes and public facilities significantly contaminated by abandoned improvised explosive devices.</p><p>The UK also supports national mine action authorities to manage their clearance of their own contamination more efficiently including training staff on quality assurance techniques and improving national mine action databases to make the most effective use of resources and ensure the most vulnerable communities have their land cleared.</p>","Portsmouth North","Penny Mordaunt","2019-03-18T17:45:42.68Z","http://data.parliament.uk/resources/1088400/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-03-13","Land Mines: Bomb Disposal","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent since 2017 on landmine clearance; how many landmines have been cleared with that funding; and what proportion of those landmines were (a) manufactured landmines and (b) improved explosive devices.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","232097"
"http://data.parliament.uk/resources/1088405","Department for International Development","false","2019-03-18","<p>The DFID Global Mine Action Programme tackles the threat of landmines and explosive remnants of war (ERW) in 14 of the most heavily contaminated countries in the world, including those contaminated by abandoned improvised explosive devices. As set out in the UK’s policy document on mine action, ERW includes abandoned improvised explosive devices.</p>","Portsmouth North","Penny Mordaunt","2019-03-18T17:33:52.16Z","http://data.parliament.uk/resources/1088405/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-03-13","Land Mines: Bomb Disposal","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to ensure that its work on landmines will be updated to include appropriate responses to the rise in the global use of improvised explosive devices.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","232098"
"http://data.parliament.uk/resources/1088479","Department for International Development","false","2019-03-18","<p>In line with its commitment to support other government departments with their immediate resourcing needs DFID has deployed 74 employees on short term loan to support essential work related to the UK’s withdrawal from the EU.</p><p>The tables below outline the number of staff seconded to other government departments or agencies, by grade and by destination department, as at 14 March.</p><table><tbody><tr><td><p><strong>CS Grade</strong></p></td><td><p><strong>Existing Loan Pre Dec-18</strong></p></td><td><p><strong>Dec-18</strong></p></td><td><p><strong>Jan-19</strong></p></td><td><p><strong>Feb-19</strong></p></td><td><p><strong>Mar-19</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>SCS</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>G6</strong></p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong>G7</strong></p></td><td><p>2</p></td><td><p> </p></td><td><p>2</p></td><td><p>7</p></td><td><p>19</p></td><td><p><strong>30</strong></p></td></tr><tr><td><p><strong>SEO</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p>3</p></td><td><p> </p></td><td><p><strong>5</strong></p></td></tr><tr><td><p><strong>HEO</strong></p></td><td><p> </p></td><td><p>1</p></td><td><p>5</p></td><td><p>6</p></td><td><p>11</p></td><td><p><strong>23</strong></p></td></tr><tr><td><p><strong>EO</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>ETP</strong></p></td><td><p> </p></td><td><p>11</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p><strong>12</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>12</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>32</strong></p></td><td><p><strong>74</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Other Government Department</strong></p></td><td><p><strong>Existing Loan Pre Dec-18</strong></p></td><td><p><strong>Dec-18</strong></p></td><td><p><strong>Jan-19</strong></p></td><td><p><strong>Feb-19</strong></p></td><td><p><strong>Mar-19</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>B.I.G</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p>13</p></td><td><p><strong>15</strong></p></td></tr><tr><td><p><strong>BEIS</strong></p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>CO</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong>DCMS</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>DEFRA</strong></p></td><td><p> </p></td><td><p>12</p></td><td><p>10</p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>23</strong></p></td></tr><tr><td><p><strong>DExEU</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>7</p></td><td><p><strong>7</strong></p></td></tr><tr><td><p><strong>DIT </strong></p></td><td><p>2</p></td><td><p> </p></td><td><p>1</p></td><td><p>8</p></td><td><p>5</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p><strong>DIT (TfD)</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>FCO </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p>5</p></td><td><p><strong>7</strong></p></td></tr><tr><td><p><strong>NIO</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>12</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>32</strong></p></td><td><p><strong>74</strong></p></td></tr></tbody></table><p> </p>","North East Bedfordshire","Alistair Burt","2019-03-18T17:29:25.733Z","http://data.parliament.uk/resources/1088479/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-13","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many members of staff of her Department have been seconded to other government departments or agencies to work on preparations for the UK’s withdrawal from the EU in each month since those secondments first commenced by (a) civil service grade and (b) destination department.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","231879"
"http://data.parliament.uk/resources/1088481","Department for International Development","false","2019-03-18","<p>DFID HR officials met with representatives of the FDA trade union on 17 December 2018 to discuss the proposed response to requests for DFID to support other government departments with their preparation for EU exit. The group discussed the prioritisation exercise that had been commissioned by DFID’s Executive Committee in order to understand the extent of resource that could be deployed, whilst still protecting DFID’s essential business and 0.7% commitment. They also discussed the support that would be available to staff, including the key principle of protecting wellbeing during this time and invited feedback from members to help inform this approach.</p>","North East Bedfordshire","Alistair Burt","2019-03-18T17:30:37Z","http://data.parliament.uk/resources/1088481/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-13","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with (a) trade unions and (b) other associations representing staff of her Department on secondments of her Department's staff to work on matters relating to the UK's withdrawal from the EU; and if she will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","231880"
"http://data.parliament.uk/resources/1088482","Department for International Development","false","2019-03-18","<p>Essential DFID business must continue to ensure that we meet the 0.7% commitment, with impact and value for money. EU exit will also not prevent us from continuing the lifesaving humanitarian work that we carry out around the world. In order to protect this core work, senior leaders in DFID have undertaken a prioritisation exercise to effectively manage the impact of deployments across business areas.</p>","North East Bedfordshire","Alistair Burt","2019-03-18T17:31:48.027Z","http://data.parliament.uk/resources/1088482/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-13","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect on her Department's performance against its aims and objectives of the secondment of staff of her Department to other government departments to work on matters relating to the UK's withdrawal from the EU.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","231881"
"http://data.parliament.uk/resources/1087080","Department for International Development","false","2019-03-15","<p>Marie Stopes International are a valued partner in our comprehensive Sexual and Reproductive Health and Rights work.</p><p> </p><p>DFID’s assessment is that we have seen no evidence of any illegal activity in Niger on their part and no formal allegations have been made to us. DFID funds cannot be used to fund any illegal activities. We treat allegations of any improper use of funds extremely seriously. The process for reporting allegations is on our website: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Forganisations%2Fdepartment-for-international-development&amp;data=02%7C01%7CS-Chakawhata%40dfid.gsx.gov.uk%7Cad6259803f7442a29cc608d695c2154e%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636861058141135888&amp;sdata=6F7yHgF1skrreUoPSwOk4W9J5%2F5EoJbyneaVTEI48Do%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development</a>.</p>","North East Bedfordshire","Alistair Burt","2019-03-15T14:31:12.927Z","http://data.parliament.uk/resources/1087080/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-12","Niger: Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 26 February 2019 to Question 224486 on Niger: Marie Stopes International (MSI), what assessment her Department has made of the validity of reports of Nigerien authorities enforcing the cessation of MSI abortion procedures at a number of their clinics.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","231426"
"http://data.parliament.uk/resources/1087081","Department for International Development","false","2019-03-15","<p>DFID has a range of bilateral and multi-country programmes supporting a package of women’s reproductive and maternal health information and services. It is not possible to provide a break down by safe abortion or post-abortion care alone. DFID supports provision of safe abortion services as allowed by local laws. Where access to abortion is highly restricted, we can help make the consequences of unsafe abortion more widely understood and can consider supporting policy reform.</p>","North East Bedfordshire","Alistair Burt","2019-03-15T14:32:20.223Z","http://data.parliament.uk/resources/1087081/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-12","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 February 2019 to Question 221581, in which other countries in receipt of aid from the UK does the UK not provide funding to support the provision of abortion services.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","231427"
"http://data.parliament.uk/resources/1087082","Department for International Development","false","2019-03-15","<p>DFID reviews the Guttmacher Institute’s performance in March each year and, throughout the year, keeping abreast of all publications – including estimations of induced abortions. The Guttmacher Institute has a strong reputation for producing high quality scientific research and data for evidence-based policy. As such, DFID has confidence in their independent estimates.</p>","North East Bedfordshire","Alistair Burt","2019-03-15T14:32:55.563Z","http://data.parliament.uk/resources/1087082/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-12","Alan Guttmacher Institute","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 26 February 2019 to Question 224485 on the Alan Guttmacher Institute, in what year her Department most recently verified the accuracy of the illegal abortion statistics provided by the Guttmacher Institute; and what the outcome was of that most recent assessment.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","231428"
