"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686310","Department for Transport","false","2024-02-05","<p>As you know, the Northern Transport Acceleration Council (NTAC) was set up in 2020 as an advisory forum.</p><p>In 2022, the decision was taken to dissolve NTAC, in response to feedback from Northern leaders, who provided feedback that their own body was a more suitable channel than NTAC.</p>","Bexhill and Battle","Huw Merriman","2024-02-05T16:46:58.753Z","http://data.parliament.uk/resources/1686310/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Northern Transport Acceleration Council","1","House of Commons","To ask the Secretary of State for Transport, what the status is of the Northern Transport Acceleration Council.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","12398"
"http://data.parliament.uk/resources/1669906","Department for Transport","false","2023-11-20","<p>Further to my answer of 19th June, design work on the Leeds Existing Station Programme (LESP) is ongoing and an updated assessment of passenger capacity issues at Leeds Station will be included within the scheme’s Full Business Case, due for submission by the end of 2024.</p>","Bexhill and Battle","Huw Merriman","2023-11-20T15:04:06.873Z","http://data.parliament.uk/resources/1669906/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-14","Leeds Station: Standards","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 19 June 2023 to Question 189285 on Leeds Station, what recent assessment he has made of the adequacy of capacity at Leeds railway station.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1886"
"http://data.parliament.uk/resources/1669907","Department for Transport","false","2023-11-20","<p><strong> </strong></p><p>I recently approved £3.447m to develop options for enhancements at Sheffield station that can be delivered in the near term. Surveys and passenger timetable studies have now been completed by Network Rail and infrastructure proposals reviewed to support this. We are now progressing further design work on options that will increase the flexibility and capacity of Platforms 6 and 7, including associated track and signalling work, with a Decision to Deliver expected in early 2025. These infrastructure upgrades will improve the reliability and performance of the station resulting in local and regional benefits.</p><p>In addition, we are also progressing a study which is considering longer term options for improving the capacity and resilience of the station.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-11-20T10:40:55.67Z","http://data.parliament.uk/resources/1669907/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-14","Sheffield Station: Standards","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 19 June 2023 to Question 189286 on Sheffield Station, what recent assessment he has made of the adequacy of capacity at Sheffield railway station.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1887"
"http://data.parliament.uk/resources/1669908","Department for Transport","false","2023-11-20","<p>The Manchester Task Force continues to address issues across the city, and Piccadilly remains a priority. Network Rail has recently started structural surveys as part of the development process to provide extra capacity and potential new street entrances. I expect to receive business cases during 2024.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-11-20T10:17:29.823Z","http://data.parliament.uk/resources/1669908/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-14","Manchester Piccadilly Station: Standards","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 19 June 2023 to Question 189284 on Manchester Piccadilly Station, what recent assessment he has made of the adequacy of capacity at Manchester Piccadilly railway station.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1888"
"http://data.parliament.uk/resources/1669912","Department for Transport","false","2023-11-20","<p>The large majority of jobs on HS2 are currently working on the delivery of Phase 1 and the Prime Minister has confirmed that the government will complete Phase 1 of HS2 between Birmingham and London. The new investment plans outlined in Network North will provide significant opportunities for contractual work, creating job opportunities in a number of sectors across the range of projects in the delivery pipeline.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-11-20T16:32:14.633Z","http://data.parliament.uk/resources/1669912/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-14","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of the cancellation of phase 2a of HS2 on infrastructure contractor workforce levels.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1889"
"http://data.parliament.uk/resources/1667072","Department for Transport","false","2023-10-26","<p>The Government is committed to delivering major rail infrastructure improvements in England and Wales including the north of England. We are committed to investing in the transport that really matters to people. Network Rail are developing options to improve the capacity and resilience of Sheffield station, that can be delivered in the shorter term within the existing constraints of the station footprint, including platform extensions and track upgrades. This work will underpin the future improvements set out in Network North including electrification of the Hope Valley Line, delivering increased capacity and journey time savings.</p>","Bexhill and Battle","Huw Merriman","2023-10-26T10:59:33.8Z","http://data.parliament.uk/resources/1667072/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-19","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to deliver major rail infrastructure improvements in the north of England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","906750"
"http://data.parliament.uk/resources/1665807","Department for Transport","false","2023-10-23","<p>Officials across the department are working on projects contained in Network North in the usual way. Many projects are in the early to mid-stages of business development and detailed plans including resourcing are being progressed with partners including Network Rail, who we continue to work closely with.</p>","Bexhill and Battle","Huw Merriman","2023-10-23T13:12:42.503Z","http://data.parliament.uk/resources/1665807/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-18","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, how many officials in (a) his Department and (b) Network Rail are assigned to work on the Network North scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203312"
"http://data.parliament.uk/resources/1665295","Department for Transport","false","2023-10-20","<p>Under the Network North plan we have announced an uplift in the funding provided for City Region Sustainable Transport Settlements (CRSTS), so that the total CRSTS 2 allocation for South Yorkshire will now be £1.45bn. We have also announced the extension of the £2 bus fare cap from 1 November 2023 until the end of 2024 and billions to fix potholes in our roads, as well as road and rail upgrades and improvements which will improve transport for people across the region.</p>","Bexhill and Battle","Huw Merriman","2023-10-20T12:57:27.603Z","http://data.parliament.uk/resources/1665295/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-17","Transport: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, if he will provide a breakdown of new funding for transport in South Yorkshire as a result of the cancellation of phase 2a of HS2.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","202986"
"http://data.parliament.uk/resources/1665296","Department for Transport","false","2023-10-20","<p>The Government’s commitment to the north is set out in pages 28-30 of the network north document and in total will deliver nearly £20bn of investment in a range of transport projects, subject to the approval of business cases. This includes unprecedented levels of funding for combined authorities and councils, with allocations to be set out in due course.</p>","Bexhill and Battle","Huw Merriman","2023-10-20T12:59:04.043Z","http://data.parliament.uk/resources/1665296/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-17","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a map of the area defined as the north in the command paper, Network North, Transforming British Transport, CP 946, published by his Department in October 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","202987"
"http://data.parliament.uk/resources/1665298","Department for Transport","false","2023-10-20","<p>The majority of the projects included in Network North are fully funded by the Department, such as the City Region Sustainable Transport Settlements. For others such as most schemes in the current round of the Major Road Network programme, we are expanding the existing DfT funding from 85% to 100%, subject to successful business case approval.</p>","Bexhill and Battle","Huw Merriman","2023-10-20T13:00:41.587Z","http://data.parliament.uk/resources/1665298/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-17","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, which projects in the Network North scheme are funded (a) partly and (b) wholly by his Department.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","202988"
