"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001909","Department for Transport","false","2018-11-13","<p>Funding to local authorities for concessionary travel is not provided in isolation, but as part of their Local Government Finance Settlement. This Formula Grant funding is not ring-fenced, which enables authorities to make spending decisions that more closely match local needs and circumstances.</p><p> </p><p>Eligibility for the statutory concession on medical grounds is assessed by local authorities on a case by case basis, using the seven criteria set down in legislation and supported by the Department’s published guidance.</p><p>Local authorities also have the powers to offer concessions over and above the statutory minimum, for instance by extending the concession to residents who may not qualify under the statutory criteria.</p>","Wealden","Ms Nusrat Ghani","2018-11-13T14:39:39.24Z","http://data.parliament.uk/resources/1001909/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-05","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what research his Department has undertaken on the effect of recent reductions to funding for concessionary bus passes on adults with (a) learning difficulties and (b) autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188110"
"http://data.parliament.uk/resources/933786","Department for Transport","false","2018-07-10","<p>Hybrid buses are eligible for both the bus service operators grant and the low carbon emission bus incentive depending on what fuel is used. The government wishes to increase the uptake of ultra-low and zero emission buses, and will look at possible changes to incentivise this during stage 2 of the bus service operators grant reform process.</p>","Wealden","Ms Nusrat Ghani","2018-07-10T13:38:41.897Z","http://data.parliament.uk/resources/933786/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-02","Bus Service Operators Grant: Eligibility","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to allow (a) electric battery, (b) hybrid and (c) hydrogen-fuelled buses to be eligible for the Bus Service Operators Grant.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159654"
"http://data.parliament.uk/resources/914704","Department for Transport","false","2018-06-11","<p>The Department for Transport has no plans to publish guidance on Play Streets. It is for local authorities to decide whether or not to implement road closures.</p><p> </p><p>Specific legislation covering Play Streets is provided in section 29 of the Road Traffic Regulation Act 1984. This enables local authorities to close roads for the purposes of street play, through a Traffic Regulation Order. This must be indicated on street with appropriate traffic signs.</p><p> </p><p>Local authorities may also close roads under Section 16a of the Road Traffic Regulation Act 1984, but this legislation covers special events, rather than specifically street play. An order under this section may only be made three times a year. Any subsequent orders must be approved by the Secretary of State.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-11T14:10:53.663Z","http://data.parliament.uk/resources/914704/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-01","Outdoor Recreation: Children","1","House of Commons","To ask the Secretary of State for Transport, if his Department will publish further guidance to local authorities advising them of the benefits of street play for children and of the powers that local authorities have to permit road closures in residential areas for that purpose.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148866"
"http://data.parliament.uk/resources/914706","Department for Transport","false","2018-06-06","<p>MetroWest is a third party promoted scheme in development by Network Rail. The Government has provided funding for the West of England Growth Deal which includes £53m for Metro West Phase 1. The Department will continue to work closely with the local councils in developing the scheme.</p>","Orpington","Joseph Johnson","2018-06-06T16:52:57.233Z","http://data.parliament.uk/resources/914706/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-01","Railways: Bristol","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his oral contribution of 16 May 2018, Official Report, column 303, what plans his Department has to fund the first phase of the Metro West project, and (a) reopening of (b) the Portishead to Bristol line.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148868"
"http://data.parliament.uk/resources/756044","Department for Transport","false","2017-09-11","<p>The Department has established a working group to consider current issues concerns relating to taxi and private hire vehicle licensing, and produce focussed recommendations for action. National standards were proposed by the Law Commission in its 2014 report on taxi and private hire licensing, and I have asked the working group to consider relevant Law Commission recommendations in its deliberations.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-11T11:27:52.91Z","http://data.parliament.uk/resources/756044/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-04","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to establish minimum requirements which all local authorities must abide by when granting licenses to taxi or private hire vehicle drivers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","7183"
"http://data.parliament.uk/resources/756045","Department for Transport","false","2017-09-12","<p>The Government currently has no plans to establish a national database of registered taxi and private hire vehicles. However, at the recent Westminster Hall Debate on the ‘Regulation of working conditions in the private hire industry’ I announced my intention to set up a working group to consider the regulation of the sector. The group’s terms of reference and membership will be confirmed shortly.</p>","South Holland and The Deepings","Mr John Hayes","2017-09-12T16:42:12.983Z","http://data.parliament.uk/resources/756045/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-04","Taxis: Registration","1","House of Commons","To ask the Secretary of State for Transport, if his Department plans to establish a national database of registered taxi and private hire vehicles in conjunction with the DVLA and police.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","7184"
"http://data.parliament.uk/resources/732306","Department for Transport","false","2017-06-28","<p>The programme of railway upgrades, including the railway line between Bristol and Bath, will continue to be subject to ongoing assessment of investment decisions.</p><p> </p><p>This is so that passengers and taxpayers get maximum value and so that passenger benefits are delivered in the best way possible.</p><p> </p><p>This includes consideration of what projects will be taken forward in the next rail investment period.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-28T13:12:28.487Z","http://data.parliament.uk/resources/732306/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-23","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, if he will review the decision to postpone electrification of the railway line between Bristol and Bath.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","906"
"http://data.parliament.uk/resources/732313","Department for Transport","false","2017-07-03","<p>There is no set date for the completion of works at Lawrence Hill Station.</p><p> </p><p>Network Rail are re-profiling the infrastructure works in and around Bristol, including Lawrence Hill Station.</p><p> </p><p>No work has yet begun to make Lawrence Hill step free, however, Network Rail will be scheduling sessions later this year to develop options and to look at how best to progress this work as a choice for Government.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-03T13:12:44.663Z","http://data.parliament.uk/resources/732313/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-23","Lawrence Hill Station: Disability","1","House of Commons","To ask the Secretary of State for Transport, when the work at Lawrence Hill Station in Bristol to make that station accessible for people with mobility disabilities will be completed.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1003"
"http://data.parliament.uk/resources/622708","Department for Transport","false","2016-11-01","<p>A new station at Ashley Down is one of the options for Phase 2 of the MetroWest scheme promoted locally by the West of England Partnership consortium of the four local authorities covering the wider Bristol area. The Department for Transport understands that Phase 2 is currently at an early stage of development. More information is available from the West of England Partnership.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-01T14:58:45.047Z","http://data.parliament.uk/resources/622708/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-10-27","Ashley Hill Station","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on the re-opening of the Ashley Hill railway station in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","50695"
"http://data.parliament.uk/resources/573851","Department for Transport","false","2016-09-07","<p>The Department launched a new round of the New Stations Fund on 26 August, with up to £20 million available towards the total project cost. Promoters of new stations, including local authorities, should submit bids by 25 November.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-07T16:24:58.413Z","http://data.parliament.uk/resources/573851/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-02","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for local councils to bid for funds to improve local railway stations and rail services.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","44207"
