"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180859","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The Department does not collect this information. However, as part of our work to implement the Parking (Code of Practice) Act 2019 and support local authority provision of off-street parking, we are working closely with both local government and private parking stakeholders to gather data and information to inform policy-making in this area.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","21233","2020-03-05T11:22:18.32Z","http://data.parliament.uk/resources/1180859/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) lowest and (b) average car parking price in council owned car parks in town centres was in 2018-19 in each local authority area.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21230"
"http://data.parliament.uk/resources/1179536","Ministry of Housing, Communities and Local Government","false","2020-03-02","<p>On 3 November 2019 we announced we were contracting with the British Standards Institution (BSI) to develop the Code of Practice as a British Standard. Work with BSI commenced in December 2019, and they are now convening a group of key stakeholders, representing consumers and the industry, to write the Code. We have committed to developing the Parking Code of Practice this year. A public consultation will take place within six months, to give the parking industry, the public and other interested parties the opportunity to have a say. Further details will be announced in due course.</p>","Thornbury and Yate","Luke Hall",,"2020-03-02T17:37:14.64Z","http://data.parliament.uk/resources/1179536/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-21","Parking (Code of Practice) Act 2019","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeframe is for the coming into force of the provisions of the Parking (Code of Practice) Act 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","18604"
"http://data.parliament.uk/resources/1179589","Ministry of Defence","false","2020-02-27","<p>The information requested could be provided only at disproportionate cost.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-02-27T16:04:55.733Z","http://data.parliament.uk/resources/1179589/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-02-21","War Widow(er)s: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of people who surrendered their war widow's pension on remarrying or cohabiting before before 1 April 2015.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","18622"
"http://data.parliament.uk/resources/1178415","Treasury","false","2020-02-24","<p>Budget 2018 announced the Government’s intention to introduce legislation prohibiting the practice of post duty point dilution (PDPD). This change is due to take legal effect from April 2020. The Government’s announcement followed a review by HM Revenue &amp; Customs, which considered a wide range of information from businesses across the drinks industry and their representative bodies.</p><p> </p><p>The review concluded that the practice, which is not adopted across the alcohol sector, leads to certain products enjoying an unjustifiable competitive advantage in the UK market place and that this advantage comes at a significant cost to the Exchequer.</p><p> </p><p>The EU Commission has not instigated formal infringement proceedings against the UK on the matter of PDPD. However, under the EU’s pre-infringement process the Commission did request the UK’s observations regarding the PDPD and its compatibility with EU Law.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-02-24T14:06:41.453Z","http://data.parliament.uk/resources/1178415/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-13","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether the EU has instigated infringement proceedings against the UK over its post production dilution duty regime; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","1971"
"http://data.parliament.uk/resources/1177413","Department for Work and Pensions","false","2020-02-17","<p>Disabled people are some of the biggest beneficiaries of Universal Credit, with around 1 million disabled households having on average around £100 a month more on Universal Credit than they would have had on the legacy benefits. When designing Universal Credit, a choice was made not to replicate every aspect of the disability provision in the previous system, including the Enhanced Disability Premium.</p><p> </p><p>The Severe Disability Premium (SDP) gateway has been in place for over a year to prevent those claimants entitled to the SDP as part of their legacy benefit from claiming Universal Credit. We have successfully identified eligible former SDP claimants who have already moved to Universal Credit due to a change in circumstances, providing them with monthly payments and a lump sum in arrears, where appropriate.</p><p> </p><p>As of 17 January 2020, 15,397 claims have been paid an SDP transitional payment. The median value of the lump sum payments is £2,280. To date, over £51.5m has been disbursed to support former SDP claimants, including the recurring payments that have now commenced.</p><p> </p><p>Positive progress has been made and caseload growth has now slowed, however, in the event a new case is discovered payments will be in place quickly. It is not possible to estimate when we will have paid everyone who is entitled as some people become entitled to these payments retrospectively, and therefore the caseload is not a fixed number.</p><p><strong> </strong></p><p />","North Swindon","Justin Tomlinson","14696","2020-02-17T17:35:49.55Z","http://data.parliament.uk/resources/1177413/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-02-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants who transferred from (a) severe disability premium and (b) enhanced disability premium payments to universal credit are waiting for their payments to be (i) reinstated and (ii) backdated.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","14695"
"http://data.parliament.uk/resources/1177414","Department for Work and Pensions","false","2020-02-17","<p>Disabled people are some of the biggest beneficiaries of Universal Credit, with around 1 million disabled households having on average around £100 a month more on Universal Credit than they would have had on the legacy benefits. When designing Universal Credit, a choice was made not to replicate every aspect of the disability provision in the previous system, including the Enhanced Disability Premium.</p><p> </p><p>The Severe Disability Premium (SDP) gateway has been in place for over a year to prevent those claimants entitled to the SDP as part of their legacy benefit from claiming Universal Credit. We have successfully identified eligible former SDP claimants who have already moved to Universal Credit due to a change in circumstances, providing them with monthly payments and a lump sum in arrears, where appropriate.</p><p> </p><p>As of 17 January 2020, 15,397 claims have been paid an SDP transitional payment. The median value of the lump sum payments is £2,280. To date, over £51.5m has been disbursed to support former SDP claimants, including the recurring payments that have now commenced.</p><p> </p><p>Positive progress has been made and caseload growth has now slowed, however, in the event a new case is discovered payments will be in place quickly. It is not possible to estimate when we will have paid everyone who is entitled as some people become entitled to these payments retrospectively, and therefore the caseload is not a fixed number.</p><p><strong> </strong></p><p />","North Swindon","Justin Tomlinson","14695","2020-02-17T17:35:49.61Z","http://data.parliament.uk/resources/1177414/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-02-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timescale is for all universal credit claimants who previously received (a) severe disability premium and (b) enhanced disability premium to (i) have their payments reinstated and (ii) receive backdated payments.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","14696"
"http://data.parliament.uk/resources/1177415","Department for Work and Pensions","false","2020-02-18","<p>The Government remains committed to ensuring everyone receives the support they need, which is why we currently spend a record £55 billion a year to support people with disabilities. Universal Credit is a simpler system than its predecessor. By not replicating the SDP and other premiums, we have been able to target additional support to a wider group of claimants and create a more streamlined system. It is important that the Government can design policy and challenge court decisions, where appropriate, that seek to change that policy.</p><p><strong> </strong></p><p>As at 13 February 2020, the Department has spent £215,846.89 on legal costs defending and appealing the cases in relation to people formerly in receipt of Severe Disability premium that have transferred to Universal Credit. These figures include Government Legal Department litigation fees, counsel’s fees and other disbursements, as well as VAT where payable.</p><p> </p>","North Swindon","Justin Tomlinson",,"2020-02-18T16:14:56.647Z","http://data.parliament.uk/resources/1177415/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-02-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of legal challenges to her Department's policy to remove (a) severe disability premium and (b) enhanced disability premium payments from claimants transferring to universal credit.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","14697"
"http://data.parliament.uk/resources/1177417","Department of Health and Social Care","false","2020-02-18","<p>The United Kingdom is extremely well prepared for these types of outbreaks – we are one of the first countries in the world to develop a test for the new virus. The National Health Service is always ready to provide world class care to patients whether they have a common illness, or an infectious disease never seen here before.</p><p>The NHS has expert teams in every ambulance service and a number of specialist hospital units with highly trained staff and equipment ready to receive and care for patients with any highly infectious disease. Since April 2013, NHS England has commissioned a total of 15 adult respiratory extra corporeal membrane oxygenation beds from five providers in England, with further provision in Scotland. In periods of high demand, capacity can be increased.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-02-18T16:24:56.007Z","http://data.parliament.uk/resources/1177417/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-10","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of NHS preparedness for an outbreak of the coronavirus in the UK.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","14699"
"http://data.parliament.uk/resources/1177418","Department of Health and Social Care","false","2020-02-18","<p>We are investing £40 million in vaccine research, are working with international efforts on therapeutics, as well as the immediate launch of a capital facility to support any urgent works the National Health Service needs for the coronavirus response, such as the creation of further isolation areas and other necessary facilities. The United Kingdom is also ramping up efforts to fund ground-breaking research into vaccines, diagnostics and cures to fight against the threat of future viruses.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-02-18T16:23:38.487Z","http://data.parliament.uk/resources/1177418/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-10","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether additional funding is being allocated to NHS trusts in preparation for a potential outbreak of the coronavirus.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","14700"
"http://data.parliament.uk/resources/1173951","Ministry of Defence","false","2020-02-05","<p>The requested information is provided in the table below:</p><p> </p><p> </p><p><strong>Intake to the Untrained Regular Armed Forces from Chesterfield, Derbyshire and the East Midlands, 1 April 2018 - 31 March 2019</strong></p><p> </p><table><tbody><tr><td><p><strong>Enlistment Location</strong></p></td><td><p><strong>Royal Navy/Royal Marines (RN/RM)</strong></p></td><td><p><strong>British Army</strong></p></td><td><p><strong>Royal Air Force (RAF)</strong></p></td></tr><tr><td><p>Chesterfield</p></td><td><p>~</p></td><td><p>10</p></td><td><p>~</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>30</p></td><td><p>110</p></td><td><p>50</p></td></tr><tr><td><p>East Midlands</p></td><td><p>150</p></td><td><p>520</p></td><td><p>270</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Figures have been rounded to the nearest 10 in line with disclosure control policy. Figures ending in 5 are rounded to the nearest 20 to avoid bias, 5 or fewer is represented by '~'.</li><li>For the RN/RM and RAF, Parliamentary Constituency, County and Region have been identified from known full contact postcodes as recorded in the Defence Recruitment System (DRS).</li><li>For the Army, Local Authority has been derived using the Postcode District only, not the full postcode. Due to this, there could be instances where a Postcode District covers more than one Local Authority.</li><li>The figures for Chesterfield are a subset of those for Derbyshire, which are in turn a subset of the figures provided for the East Midlands.</li><li>There are around 600 Army personnel, 800 Royal Navy and Royal Marine personnel and 40 Royal Air Force personnel who did not have a postcode on entry and some of these may come from the Chesterfield, Derbyshire or the East Midlands region.</li></ol><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2020-02-05T16:03:01.62Z","http://data.parliament.uk/resources/1173951/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2020-01-28","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many of the people recruited by the (a) British Army, (b) Royal Navy and (c) Royal Air Force in 2019 resided in (i) Chesterfield constituency, (ii) Derbyshire and (iii) the East Midlands.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","8991"
