"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/835936","Ministry of Justice","false","2018-02-12","<p>Our current focus is on securing improvements to the operational delivery of the contracts with Amey, including through strengthened contract management and oversight, to make sure we are obtaining good value for money.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-12T15:56:29.983Z","http://data.parliament.uk/resources/835936/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-02","Amey","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contribution of Michael Spurr, Chief Executive, HM Prisons and Probation Service to the Justice Select Committee on 24 January 2018, HC 751, whether he plans to increase funding to Amey for maintenance contracts in prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126291"
"http://data.parliament.uk/resources/835937","Ministry of Justice","false","2018-02-12","<p>Private providers play an important role in maintaining the prison estate. Performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p><p> </p><p>Our current focus is on securing improvements to the operational delivery of the contracts with Amey, including through strengthened contract management and oversight. We will therefore be writing to Amey to request performance improvement plans for fails in meeting the agreed performance targets (KPIs) for a period of time. HMPPS and Amey Management have regular Core groups to discuss any missed KPIs and improvement plans.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-12T16:00:41.977Z","http://data.parliament.uk/resources/835937/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-02","Amey","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contribution of Michael Spurr, Chief Executive, HM Prisons and Probation Service to the Justice Select Committee on 24 January 2018, HC 751, whether Amey has produced an improvement plan for its work in the prisons where it manages maintenance.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126292"
"http://data.parliament.uk/resources/834237","Ministry of Justice","false","2018-02-09","<p>As per Cabinet Office policy, all contracts with the MoJ, throughout tender and once awarded, with a value of £10,000 or more are published in the public domain on Government Contracts Finder.</p>","Bracknell","Dr Phillip Lee",,"2018-02-09T17:01:15.007Z","http://data.parliament.uk/resources/834237/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-31","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 January 2018 to Question 123663 on Courts: ICT, if he will publish (a) the counterparts to the contracts; (b) the performance measures have been written into the contracts and (c) the terms of the contracts.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125870"
"http://data.parliament.uk/resources/834239","Ministry of Justice","false","2018-02-07","<p>This document covers all suppliers providing facilities management services to prisons, as such there isn’t a Carillion specific section. This document is therefore unable to be provided on grounds of commercial sensitivity.</p>","Penrith and The Border","Rory Stewart",,"2018-02-07T16:10:02.74Z","http://data.parliament.uk/resources/834239/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-31","Carillion","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 January 2018 to Question 123244, for what reasons the Government does not plan to make public the improvement plan agreed with Carillion.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125871"
"http://data.parliament.uk/resources/834245","Ministry of Justice","false","2018-02-08","<p>The Ministry of Justice decides on make-or-buy options using different timescales for different works and services. Decisions are made following rigorous governance where different options are robustly assessed against the value-for-money criteria. Preliminary discussions are subject to commercial sensitivity, however all live outsourcing processes are published on the Governments Contract Finder website</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-08T17:26:13.743Z","http://data.parliament.uk/resources/834245/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what services his Department plans to (a) privatise and (b) outsource to the private sector over the next five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125875"
"http://data.parliament.uk/resources/834249","Ministry of Justice","false","2018-02-08","<p>We changed Community Rehabilitation Company (CRC) contracts in summer 2017 so that payments to providers are more reflective of the costs of delivering services to offenders. CRCs continue to be paid based on the activities they deliver to offenders and their performance in reducing reoffending. They have not received additional one-off payments as a result of these contract changes.</p><p> </p><p>We hold providers robustly to account for their performance. This includes monitoring their expenditure to ensure they prioritise actions to meet their obligations under the contract.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-08T17:14:28.987Z","http://data.parliament.uk/resources/834249/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the National Audit Office Report, Investigation into changes to Community Rehabilitation Company contracts, published in December 2017, what steps he is taking to ensure that projected payments to Community Rehabilitation Companies will not be allocated on executive pay.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125878"
"http://data.parliament.uk/resources/833696","Ministry of Justice","false","2018-02-07","<p>Court reform is designed to improve our courts, which includes people’s ability to access justice. Various suppliers are enabling the department to deliver against our court reform goals, and contractual arrangements are in place to ensure they deliver our requirements.</p><p>The PwC arrangement does not include any prima facie assessment of performance related to access to justice. There are other performance related measures applied to that contract to enable PwC support the department.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-07T17:52:10.007Z","http://data.parliament.uk/resources/833696/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, whether access to justice will be used as a criteria by his Department to assess the performance of (a) PwC and (b) other contractors in the delivery of digital courts reform contracts.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125455"
"http://data.parliament.uk/resources/833740","Ministry of Justice","false","2018-02-05","<p>The Parole Board collects data on release decisions according to sentence types. To provide the information requested would require the analysis of individual release decisions and could only be obtained at disproportionate cost.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-02-05T16:36:05.33Z","http://data.parliament.uk/resources/833740/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-30","Sex Offender Treatment Programme","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 January 2018 to Question 124275, on Sex Offender Treatment Programme, in what number of cases the Parole Board has taken account of the completion of the sex offender treatment programme when making a decision on whether to (a) release a prisoner and (b) transfer a prisoner to open conditions since that programme was withdrawn.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125498"
"http://data.parliament.uk/resources/833746","Ministry of Justice","false","2018-02-07","<p><br> Our current focus is on securing improvements to the operational delivery of the contracts with Amey including through strengthened contract management and oversight. If any changes to the terms are judged necessary/essential to drive improved operational performance, they will be made in accordance with Regulation 72 of The Public Contracts Regulations 2015.</p><p> </p>","Penrith and The Border","Rory Stewart","125506 ; 125507 ; 125508 ; 125509","2018-02-07T16:07:42.463Z","http://data.parliament.uk/resources/833746/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-30","Amey","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence given to the Justice Select Committee by Michael Spurr on 24 January 2018, on resetting the prison maintenance contract with Amey, what changes his Department plans to make to the terms of that contract.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125504"
"http://data.parliament.uk/resources/833748","Ministry of Justice","false","2018-02-07","<p><br> Our current focus is on securing improvements to the operational delivery of the contracts with Amey including through strengthened contract management and oversight. If any changes to the terms are judged necessary/essential to drive improved operational performance, they will be made in accordance with Regulation 72 of The Public Contracts Regulations 2015.</p><p> </p>","Penrith and The Border","Rory Stewart","125504 ; 125507 ; 125508 ; 125509","2018-02-07T16:07:42.527Z","http://data.parliament.uk/resources/833748/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-30","Amey","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence given to the Justice Select Committee by Michael Spurr on 24 January 2018, on resetting the prison maintenance contract with Amey, what changes his Department plans to make to the payments made under that contract.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125506"
