"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129105","Cabinet Office","false","2019-06-11","<p>This information is published at the following link: https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/</p><p>datasets/civilservicestatistics</p>","Hertsmere","Oliver Dowden","2019-06-11T11:20:40.597Z","http://data.parliament.uk/resources/1129105/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Civil Servants: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil service jobs are in the North West region.","false","Biography information for Jo Platt","Leigh","Jo Platt","259456"
"http://data.parliament.uk/resources/1129230","Cabinet Office","false","2019-06-11","<p>This information is not centrally held as each department is responsible for its own procurement.</p><p> </p><p>Records of Government contracts above £10,000 in central government and £25,000 in the wider public sector are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Hertsmere","Oliver Dowden","2019-06-11T11:23:45.977Z","http://data.parliament.uk/resources/1129230/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Post Office: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what contracts to provide services Government departments have with Post Office Ltd; and when each of those contracts expires; and what plans the Government has to (a) renew and (b) extend those contracts.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","259290"
"http://data.parliament.uk/resources/1129231","Cabinet Office","false","2019-06-11","<p>This information is not centrally held as each department is responsible for its own procurement.</p><p> </p><p>Records of Government contracts above £10,000 in central government and £25,000 in the wider public sector are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Hertsmere","Oliver Dowden","2019-06-11T11:23:59.1Z","http://data.parliament.uk/resources/1129231/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Post Office: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what contracts Departments have had with the Post Office Ltd that (a) expired permanently and (b) expired and were awarded to a different bidder in each of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","259291"
"http://data.parliament.uk/resources/1129347","Cabinet Office","false","2019-06-11","<p><strong> </strong>Fast Stream and Early Talent are committed to removing barriers to the success of diverse talent at the entry stage and beyond. The programmes are crucial pipelines for leadership roles, and our aim is to expand representation to match the relevant eligible populations and ensure we deliver on making Civil Service leadership reflective of the society it serves.</p><p>Below is the information we hold from the years 2013-2018 on the proportion of Civil Service Fast Stream entrants that were privately educated.</p><p> </p><p>This data shows the proportion of successful candidates who were privately educated where the data is available.</p><table><tbody><tr><td rowspan="2"><p>Independently educated, UK</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>23.50%</p></td><td><p>23%</p></td><td><p>25.20%</p></td><td><p>28.60%</p></td><td><p>n/a*</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td rowspan="2"><p>Independently educated, UK and overseas</p></td><td><p>2018</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>30.4%**</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>*Data from 2017 is missing due to information being stored on two different systems in that year which we cannot access.</p><p>** In 2018 school type was classified differently with overseas figures included.</p>","Hertsmere","Oliver Dowden","2019-06-11T11:28:02.847Z","http://data.parliament.uk/resources/1129347/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Civil Service Fast Stream entrants were  privately educated in each of the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","259209"
"http://data.parliament.uk/resources/1129397","Cabinet Office","false","2019-06-11","<p>UK public procurement policy is to award contracts on the basis of value for money, which means the optimal combination of cost and quality over the lifetime of the project. Public sector procurers are required to assess value for money from the perspective of the contracting authority, using criteria linked to the subject matter of the contract, including compliance with the published specification</p><p><br>Decisions on whether to outsource any particular service are made on a case by case basis according to Treasury guidance and the Outsourcing Playbook. This guidance aims to ensure government makes well evidenced assessments when deciding whether to outsource a public service and helps government and industry work better together to deliver high quality public services.</p>","Hertsmere","Oliver Dowden","2019-06-11T11:18:29.927Z","http://data.parliament.uk/resources/1129397/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made a recent assessment of the merits of (a) life-cycle costing and (b) best price-quality ratio in relation to public procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259078"
"http://data.parliament.uk/resources/1128472","Cabinet Office","false","2019-06-05","<p>Cabinet Office does not hold this information centrally. Each government department is responsible for their outsourced roles.</p>","Hertsmere","Oliver Dowden","2019-06-05T09:52:06.637Z","http://data.parliament.uk/resources/1128472/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-23","Government Departments: Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of outsourced roles relating to buildings run by the Government are employed on zero hours contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257763"
"http://data.parliament.uk/resources/1128576","Cabinet Office","false","2019-06-04","<p>The Government recognises that the public sector should set a strong example by paying promptly. Under the prompt payment policy, public sector bodies are required to include 30-day payment terms in new public sector contracts; and this payment term must be passed down the supply chain. They are also required to publish annual payment performance data.</p><p> </p><p>While there is no provision to issue fines or penalty notices to public sector bodies that do not adhere to the prompt payment policy, we encourage businesses to report poor payment practice and instances of late payment in public sector contracts in breach of contract terms, to the Public Procurement Review Service, who will investigate. The service also undertakes its own proactive investigations into payment performance.</p><p> </p><p>Following a public consultation, in November 2018 a new prompt payment initiative was announced to ensure all Government suppliers and subcontractors benefit from being paid on time. For the first time, failure of companies to demonstrate prompt payment to their suppliers could result in them being prevented from winning government contracts. <br></p><p>Coming into force in September 2019, this will ensure the Government only does business with companies who pay their suppliers on time, many of which are small businesses. The move will promote a healthy and diverse marketplace of companies providing public services</p><p> </p>","Hertsmere","Oliver Dowden","2019-06-04T10:39:39.377Z","http://data.parliament.uk/resources/1128576/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-23","Public Sector: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) fines and (b) penalty notices his Department issued to public sector bodies for not adhering to the prompt pay policy in 2018.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","257777"
"http://data.parliament.uk/resources/1128613","Cabinet Office","false","2019-06-04","<p>Cabinet Office did not directly procure any steel in this period for major projects.</p>","Hertsmere","Oliver Dowden","2019-06-04T10:47:06.117Z","http://data.parliament.uk/resources/1128613/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-23","Cabinet Office: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of UK steel and steel products procured by his Department in (a) 2017 and (b) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","257731"
"http://data.parliament.uk/resources/1128617","Cabinet Office","false","2019-06-04","<p>All departmental spend over £25,000 is published on data.gov.uk</p><p> </p>","Hertsmere","Oliver Dowden","2019-06-04T10:48:13.697Z","http://data.parliament.uk/resources/1128617/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-23","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 February 2019 to Question 215097, what proportion of the £1,549 million total reported spend on consultancy services in 2017-18 was attributable to each Government Department.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257803"
"http://data.parliament.uk/resources/1128286","Cabinet Office","false","2019-06-05","<p>Appointments to ICCAN are made by Department for Transport ministers. The Cabinet Office has not issued any guidance to Department for Transport on membership of the new Independent Commission on Civil Aviation Noise.</p>","Hertsmere","Oliver Dowden","2019-06-05T09:51:03.137Z","http://data.parliament.uk/resources/1128286/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department issued to the Department of Transport on membership of the new Independent Commission on Civil Aviation Noise; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257399"
