"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/972955","2018-09-12","1628","Tabled","15","Jeremy Corbyn","2017/19","1","Dr David Drew","ANIMALS"
"http://data.parliament.uk/resources/972955","2018-09-12","1628","Tabled","15","Jeremy Corbyn","2017/19","1","Mr Nicholas Brown","ANIMALS"
"http://data.parliament.uk/resources/972955","2018-09-12","1628","Tabled","15","Jeremy Corbyn","2017/19","1","Peter Dowd","ANIMALS"
"http://data.parliament.uk/resources/972955","2018-09-12","1628","Tabled","15","Jeremy Corbyn","2017/19","1","Sue Hayman","ANIMALS"
"http://data.parliament.uk/resources/972955","2018-09-12","1628","Tabled","15","Jeremy Corbyn","2017/19","1","Valerie Vaz","ANIMALS"
"http://data.parliament.uk/resources/972957","2018-09-12","1627","Tabled","15","Jeremy Corbyn","2017/19","1","Dr David Drew","AGRICULTURE"
"http://data.parliament.uk/resources/972957","2018-09-12","1627","Tabled","15","Jeremy Corbyn","2017/19","1","Mr Nicholas Brown","AGRICULTURE"
"http://data.parliament.uk/resources/972957","2018-09-12","1627","Tabled","15","Jeremy Corbyn","2017/19","1","Peter Dowd","AGRICULTURE"
"http://data.parliament.uk/resources/972957","2018-09-12","1627","Tabled","15","Jeremy Corbyn","2017/19","1","Sue Hayman","AGRICULTURE"
"http://data.parliament.uk/resources/972957","2018-09-12","1627","Tabled","15","Jeremy Corbyn","2017/19","1","Valerie Vaz","AGRICULTURE"
