"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57579","Department for International Development","false","2014-06-16","<p> </p><p>The ongoing violence in the Central African Republic (CAR) continues to take a distressing toll on the civilian population, compounding an already acute humanitarian crisis. The UN estimates that 557,000 people have been displaced within CAR, with 483,000 estimated to have fled the country, of whom 358,000 are refugees in the Democratic Republic of Congo, Chad, Cameroon, Republic of Congo and South Sudan.</p><p>Prior to the crisis, CAR was host to over 15,000 refugees from DRC and Sudan; however the deteriorating security situation has led to the voluntary repatriation of many refugees with support from UNHCR. In April over 6,000 Congolese refugees were voluntarily repatriated to Equateur province in DRC - a further sign of the gravity of the situation in CAR.</p><p>The crisis is having a marked impact on education provision, with the UN Office for Coordination of Humanitarian Affairs estimating that 400,000 vulnerable children are in need of emergency access to education. Many schools outside the capital have been closed since the onset of the crisis and whilst some schools in Bangui have reopened, work on rebuilding educational institutions as well as infrastructure is needed. The Multi-Cluster Initial Rapid Assessment in January 2014 placed the level of functioning schools at 4%, with many looted and occupied by displaced people, but did not report military use of schools. The interruption of education affects both girls and boys.</p><p>The most important need continues to be security, and the UK has worked closely with international partners, including the African Union (AU), to support efforts to bring stability to the country. We have provided £2m in non-lethal support to the UN-mandated AU force, MISCA, which despite serious challenges, has worked well with the French Operation Sangaris to bring some security to the country. We will continue to work with the AU and others as we approach the handover to the UN Peace Keeping Operation, MINUSCA, in September 2014, and as preparations are made for elections, currently scheduled for 2015.</p><p> </p><p> </p><p> </p>",,"Baroness Northover","HL53 ; HL54","2014-06-16T15:49:30.3503534Z","http://data.parliament.uk/resources/57579/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-04","Central African Republic","2","House of Lords","To ask Her Majesty's Government what is their assessment of the number of refugees in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL52"
"http://data.parliament.uk/resources/57580","Department for International Development","false","2014-06-16","<p> </p><p>The ongoing violence in the Central African Republic (CAR) continues to take a distressing toll on the civilian population, compounding an already acute humanitarian crisis. The UN estimates that 557,000 people have been displaced within CAR, with 483,000 estimated to have fled the country, of whom 358,000 are refugees in the Democratic Republic of Congo, Chad, Cameroon, Republic of Congo and South Sudan.</p><p>Prior to the crisis, CAR was host to over 15,000 refugees from DRC and Sudan; however the deteriorating security situation has led to the voluntary repatriation of many refugees with support from UNHCR. In April over 6,000 Congolese refugees were voluntarily repatriated to Equateur province in DRC - a further sign of the gravity of the situation in CAR.</p><p>The crisis is having a marked impact on education provision, with the UN Office for Coordination of Humanitarian Affairs estimating that 400,000 vulnerable children are in need of emergency access to education. Many schools outside the capital have been closed since the onset of the crisis and whilst some schools in Bangui have reopened, work on rebuilding educational institutions as well as infrastructure is needed. The Multi-Cluster Initial Rapid Assessment in January 2014 placed the level of functioning schools at 4%, with many looted and occupied by displaced people, but did not report military use of schools. The interruption of education affects both girls and boys.</p><p>The most important need continues to be security, and the UK has worked closely with international partners, including the African Union (AU), to support efforts to bring stability to the country. We have provided £2m in non-lethal support to the UN-mandated AU force, MISCA, which despite serious challenges, has worked well with the French Operation Sangaris to bring some security to the country. We will continue to work with the AU and others as we approach the handover to the UN Peace Keeping Operation, MINUSCA, in September 2014, and as preparations are made for elections, currently scheduled for 2015.</p><p> </p><p> </p><p> </p>",,"Baroness Northover","HL52 ; HL54","2014-06-16T15:49:30.4315562Z","http://data.parliament.uk/resources/57580/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-04","Central African Republic","2","House of Lords","To ask Her Majesty's Government what is their assessment of the long-term impact of the conflict in the Central African Republic on education there, particularly of girls, on higher education, and on the use of schools for military purposes.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL53"
"http://data.parliament.uk/resources/57581","Department for International Development","false","2014-06-16","<p> </p><p>The ongoing violence in the Central African Republic (CAR) continues to take a distressing toll on the civilian population, compounding an already acute humanitarian crisis. The UN estimates that 557,000 people have been displaced within CAR, with 483,000 estimated to have fled the country, of whom 358,000 are refugees in the Democratic Republic of Congo, Chad, Cameroon, Republic of Congo and South Sudan.</p><p>Prior to the crisis, CAR was host to over 15,000 refugees from DRC and Sudan; however the deteriorating security situation has led to the voluntary repatriation of many refugees with support from UNHCR. In April over 6,000 Congolese refugees were voluntarily repatriated to Equateur province in DRC - a further sign of the gravity of the situation in CAR.</p><p>The crisis is having a marked impact on education provision, with the UN Office for Coordination of Humanitarian Affairs estimating that 400,000 vulnerable children are in need of emergency access to education. Many schools outside the capital have been closed since the onset of the crisis and whilst some schools in Bangui have reopened, work on rebuilding educational institutions as well as infrastructure is needed. The Multi-Cluster Initial Rapid Assessment in January 2014 placed the level of functioning schools at 4%, with many looted and occupied by displaced people, but did not report military use of schools. The interruption of education affects both girls and boys.</p><p>The most important need continues to be security, and the UK has worked closely with international partners, including the African Union (AU), to support efforts to bring stability to the country. We have provided £2m in non-lethal support to the UN-mandated AU force, MISCA, which despite serious challenges, has worked well with the French Operation Sangaris to bring some security to the country. We will continue to work with the AU and others as we approach the handover to the UN Peace Keeping Operation, MINUSCA, in September 2014, and as preparations are made for elections, currently scheduled for 2015.</p><p> </p><p> </p><p> </p>",,"Baroness Northover","HL52 ; HL53","2014-06-16T15:49:29.8362268Z","http://data.parliament.uk/resources/57581/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-04","Central African Republic","2","House of Lords","To ask Her Majesty's Government what engagement they have had with the African Union on efforts to address the situation in the Central African Republic.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL54"
"http://data.parliament.uk/resources/57623","Department for International Development","false","2014-06-11","<p> </p><p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40m. In 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers' money I decided that UK funding for the project should be cancelled. The completed park designs have been handed over to the Afghan authorities to enable them to pursue the project over a revised time frame. DFID's work on Bost Airfield was completed in November 2013.</p><p>The following consultancy groups were paid directly by DFID on the Bost Airfield and Business Park programme:</p><p>Coffey International</p><p>Crown Agents</p><p>Mott Macdonald</p><p> </p>","Putney","Justine Greening",,"2014-06-11T16:34:09.1861838Z","http://data.parliament.uk/resources/57623/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, if she will publish a list of all consultancy groups and sub-contractors used by her Department on the Bost Agri-Business and Airfield projects in Afghanistan.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198544"
"http://data.parliament.uk/resources/57624","Department for International Development","false","2014-06-11","<p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40m. In 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers' money I decided that UK funding for the project should be cancelled. The completed park designs have been handed over to the Afghan authorities to enable them to pursue the project over a revised time frame. DFID's work on Bost Airfield was completed in November 2013.</p><p>DFID put a Memorandum of Understanding in place with AISA and the Helmand Provincial Government in April 2012, focusing solely on the development of the Bost Agri Business Park. AISA was not engaged on the Bost Airfield.</p><p> </p>","Putney","Justine Greening",,"2014-06-11T12:59:55.0552967Z","http://data.parliament.uk/resources/57624/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, what official agreements were made between her Department and the Afghan Investment Support Agency for any work relating to the (a) Bost Agri Industrial Park and (b) Bost Airfield.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198581"
"http://data.parliament.uk/resources/57625","Department for International Development","false","2014-06-11","<p>The Bost industrial business park proposal was originally approved by officials in 2009 at a time when Ministers did not approve spend under £40m. In 2012 it became clear that the project could no longer be completed within the original timeframe and in good order. To avoid wasting taxpayers' money I decided that UK funding for the project should be cancelled. The completed park designs have been handed over to the Afghan authorities to enable them to pursue the project over a revised time frame. DFID's work on Bost Airfield was completed in November 2013.</p><p>The information required to answer the honourable member's question is not available in the form requested.</p><p> </p>","Putney","Justine Greening",,"2014-06-11T16:32:18.8044174Z","http://data.parliament.uk/resources/57625/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 5 September 2013, Official Report, column 461W, on Afghanistan, what works at the Bost Agri Park and Bost Airfield were left by USAID upon her Department taking control of the project in 2009.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198594"
"http://data.parliament.uk/resources/57725","Department for International Development","false","2014-06-11","<p> </p><p>Al Qaeda in the Arabian Peninsula (AQAP) activity and attacks continue to threaten Yemen's development and security. DFID has made no specific assessment of the effect of such operations in Yemen, but along with other Departments has conducted detailed analyses of conflict and instability.</p><p> </p>","Rutland and Melton","Mr Alan Duncan",,"2014-06-11T16:12:09.2223604Z","http://data.parliament.uk/resources/57725/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-04","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of lethal operations in Yemen on (a) the civilian population and (b) security in that country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","198642"
"http://data.parliament.uk/resources/57825","Department for International Development","false","2014-06-09","<p> </p><p>The humanitarian crisis in Syria has reached catastrophic proportions. The UN estimates that 9.3 million people are in dire need of humanitarian aid within Syria. At least 6.5 million people in Syria have been forced to flee their homes to other areas of the country and there are now over 2.8 million refugees in the region.</p><p> </p>","Putney","Justine Greening",,"2014-06-09T15:53:16.4744679Z","http://data.parliament.uk/resources/57825/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-04","Syria","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she made of the humanitarian situation in Syria; and if she will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","198809"
"http://data.parliament.uk/resources/57883","Department for International Development","false","2014-06-09","<p><br>I refer the Hon. member to the answer that I gave to him on 5 March 2013, Official Report, Col 967 – 968W.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2014-06-09T16:57:13.5199716Z","http://data.parliament.uk/resources/57883/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-04","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on contracts for consultancy groups on the Bost Agri-Business Park and Airfield projects in Afghanistan in (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198786"
"http://data.parliament.uk/resources/57884","Department for International Development","false","2014-06-09","<p> </p><p>DFID sends a variety of developmental experts to oversee projects overseas.</p><p> </p>","Putney","Justine Greening",,"2014-06-09T16:50:17.2497931Z","http://data.parliament.uk/resources/57884/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-04","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether it is her Department's policy to send only departmental development experts to oversee development projects overseas.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198787"
