"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002647","Department for Exiting the European Union ","false","2018-11-19","<p>We are considering a number of options in the unlikely event that we reach March 2019 without a deal. The Home Office will set out further information in due course.</p><p>As the Immigration Minister has said, we do not intend to require visas from EU citizens in a no deal scenario and we welcome the commitment from the EU Commission that subject to reciprocity they will do the same for UK nationals entering the EU.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-19T10:04:50.95Z","http://data.parliament.uk/resources/1002647/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","EU Nationals: Children","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether children resident in the EU will be able to travel to the UK on identity cards in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188690"
"http://data.parliament.uk/resources/1000246","Department for Exiting the European Union ","false","2018-11-12","<p>We are committed to maintaining the relationships and cooperation we currently enjoy with third countries and international organisations as we exit the EU. We are seeking to replicate the effects of our international treaties, as far as possible and where relevant, and we are engaging closely with third parties to deliver continuity as we leave the EU.</p><p>In relation to those international agreements listed under the EU Treaties Office database that have been superseded, are redundant, or no longer relevant to the UK, we have a responsibility not to release information that could hinder our discussions with partner countries. We will continue to keep Parliament updated on the progress of transitioning our treaties in preparation for our exit from the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T10:02:51.717Z","http://data.parliament.uk/resources/1000246/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-02","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 October to Written Question 179070 on Trade Agreements, if he will publish the international treaties listed under the EU Treaties Office Database that (a) have been superseded, (b) are redundant and (c) are no longer relevant for the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187297"
"http://data.parliament.uk/resources/994505","Department for Exiting the European Union ","false","2018-11-05","<p>Based on the self-declaration rates held on our system at the time of this question, the number of staff in the Department for Exiting the European Union of non - UK EU countries, is fewer than 10. This figure is based entirely on people identifying themselves as an EU national on the Department’s HR system.</p><p>The Department has no agencies or non-departmental public bodies.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-05T14:21:04.64Z","http://data.parliament.uk/resources/994505/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-25","Department for Exiting the European Union: Migrant Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183814"
"http://data.parliament.uk/resources/993587","Department for Exiting the European Union ","false","2018-11-05","<p>Government departments make use of non-disclosure agreements when structuring engagements with business on preparations for leaving the EU. They are a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy.</p>","Daventry","Chris Heaton-Harris","2018-11-05T14:19:05.607Z","http://data.parliament.uk/resources/993587/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Department for Exiting the European Union: Contracts","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 18 October to Written Question 180067 on Department for Exiting the European Union: Contracts, whether his Department has used gagging clauses in contracts signed with any (a) commercial organisations or (b) individuals with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","182664"
"http://data.parliament.uk/resources/993730","Department for Exiting the European Union ","false","2018-10-30","<p>In the Joint Report of December 2017, the EU and UK agreed the need for provisions in the Withdrawal Agreement preventing a hard border between Northern Ireland and Ireland. As the Prime Minister said during her Statement to the House on 22nd October 2018, we do not want to extend the implementation period, nor do we believe that extending it will be necessary. We are working at pace to ensure that the necessary arrangements for our future partnership are in place for 31 December 2020.</p>","Daventry","Chris Heaton-Harris","2018-10-30T13:26:44.65Z","http://data.parliament.uk/resources/993730/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 October to Question 179064 on Brexit, whether the Government has made an assessment of the steps required to extend the transition period in the event that the arrangements for a future partnership between the UK and the EU are not in place.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","182666"
"http://data.parliament.uk/resources/993731","Department for Exiting the European Union ","false","2018-10-26","<p>The Government’s policy remains that Article 50 will not be extended. We will be leaving the EU on 29 March 2019 and are negotiating to that timeline. We are confident of reaching a deal which is in the best interests of both the UK and the EU.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-26T08:07:11.98Z","http://data.parliament.uk/resources/993731/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 17 October to Question 175802 on Brexit, whether the Government has held any discussions with EU member states on the potential extension of Article 50.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","182667"
"http://data.parliament.uk/resources/988635","Department for Exiting the European Union ","false","2018-10-23","<p>The Government has published its White Paper setting out a clear proposal for the future relationship we want to build with the European Union.</p><p>This represents a substantial evolution of our proposals towards our future relationship which are of greater scope than any such existing agreement, and reflect our shared history and values, close ties, and unique starting point.</p><p>The Government’s proposals for its future economic relationship with the EU strikes a new and fair balance of rights and obligations. It sets out a UK-EU trade area for goods to ensure continued frictionless access at the border to each other's markets, underpinned by an upfront commitment to a common rulebook on goods, including agri-food and a Facilitated Customs Arrangement to avoid customs checks and controls at our border. It further proposes a comprehensive package for services and digital minimising new barriers to trade whilst acknowledging UK and EU service suppliers will not enjoy the same rights as they do today.</p><p>Our proposals recognise that the UK will not have the same levels of market access as it currently does, but we are committed to securing the best possible future trading relationship - one that works for the UK and for the EU.</p>","Worcester","Mr Robin Walker","2018-10-23T16:49:53.417Z","http://data.parliament.uk/resources/988635/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government's plans for the UK’s future trading relationship with the EU to provide the same level of access to the European Union as is currently provided to the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180316"
"http://data.parliament.uk/resources/988639","Department for Exiting the European Union ","false","2018-10-24","<p>After exit, the general public will be able to access all published data from Eurostat as normal. Under the terms of the draft Withdrawal Agreement the UK Government will continue to work closely with and contribute data to Eurostat during the implementation period.</p><p>The nature of the statistical relationship we have with the EU beyond the implementation period will be decided as part of the future relationship negotiations.</p>","Daventry","Chris Heaton-Harris","2018-10-24T10:26:42.32Z","http://data.parliament.uk/resources/988639/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Eurostat","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to Eurostat, whether (a) the general public will lose access and (b) whether the UK Government will lose the ability to contribute when the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180318"
"http://data.parliament.uk/resources/988682","Department for Exiting the European Union ","false","2018-10-18","<p>DExEU have not issued any clauses of this kind with the type of organisations described. We can confirm that our only known commercial relationship with voluntary sector organisations is for an internal volunteering service for civil servants.</p>","Daventry","Chris Heaton-Harris","2018-10-18T14:09:18.863Z","http://data.parliament.uk/resources/988682/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","Department for Exiting the European Union: Contracts","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180067"
"http://data.parliament.uk/resources/987810","Department for Exiting the European Union ","false","2018-10-23","<p>We are working at pace to ensure that the necessary arrangements for our future partnership are in place for 31 December 2020.</p>","Daventry","Chris Heaton-Harris","2018-10-23T10:14:24.52Z","http://data.parliament.uk/resources/987810/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment the Government made of the ability under existing legislation to extend any transition period beyond December 2020 while negotiating a new trading relationship with the EU; and whether such a period would need to be covered under a separate treaty with the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","179064"
