"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055726","Cabinet Office","false","2019-02-06","British citizens living abroad retain strong links with the United Kingdom, no matter how far they have travelled.<p>The Government is supporting the Member for Montgomeryshire’s Private Member’s Bill on Overseas Electors which delivers our manifesto commitment to introduce votes for life.</p>","Norwich North","Chloe Smith","2019-02-06T15:18:43.36Z","http://data.parliament.uk/resources/1055726/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-06","Electoral Register: British Nationals Abroad","1","House of Commons","What plans he has to change the time limit on the entitlement of UK citizens living overseas to register to vote in UK parliamentary elections.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","909034"
"http://data.parliament.uk/resources/1055727","Cabinet Office","false","2019-02-06","<p>We are actively supporting preparations for the UK voluntary national review.</p><p>Cabinet Office officials are working with DFID and other departments across government to ensure that the review fully demonstrates the UK’s domestic and international activity.</p>","Hertsmere","Oliver Dowden","2019-02-06T15:05:32.153Z","http://data.parliament.uk/resources/1055727/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-06","Sustainable Development","1","House of Commons","What steps his Department has taken to prepare for the UK's voluntary national review of the Sustainable Development Goals.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","909036"
"http://data.parliament.uk/resources/1055778","Department for International Trade","false","2019-02-11","<p>No Open Individual Trade Control Licences have been granted for bombs and missiles to Saudi Arabia.</p><p> </p><p>We believe the question was intended to ask about the three Open Individual Export Licences (OIELs), relating to Storm Shadow and Brimstone air-to-surface missiles, manufactured by MBDA and Paveway bombs, manufactured by Raytheon.</p><p> </p><p>We do not hold data for the number of weapons exported under an OIEL each year. OIEL applications do not include values because OIELs are generally not restricted by quantity.</p>","Beverley and Holderness","Graham Stuart","2019-02-11T15:03:41.117Z","http://data.parliament.uk/resources/1055778/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-06","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the three extant Open Individual Trade Control Licences for bombs and missiles to Saudi Arabia, who manufactured those bombs and missiles; how many have been transferred under the Licences in each year since those Licences were granted; and what the value is of each such transfer in each of those years.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","217627"
"http://data.parliament.uk/resources/1055780","Department for Transport","false","2019-02-11","<p>The Government is supportive of Heathrow's initiative to create and drive employment opportunities through the development of logistic hubs, subject to Heathrow receiving the relevant DCO.</p><p> </p><p>Heathrow are in the process of assessing and shortlisting potential sites across the UK (therefore including N.Ireland); to be announced spring 2019.</p><p> </p><p>The Government supports and encourages the owners of potential hub sites to proactively engage with Heathrow in the interest of maximising the benefits of expansion through this initiative.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-02-11T13:20:55.83Z","http://data.parliament.uk/resources/1055780/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-06","Heathrow Airport: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with Heathrow Airport Management on providing Government support for the development of regional logistic hubs in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217490"
"http://data.parliament.uk/resources/1055784","Treasury","false","2019-02-11","<p>Since 2010, we have taken more action than any previous government to resolve this issue by allocating up to £1.5bn, tax free, for payment to affected policyholders. There are no plans to allocate any further funds to the Equitable Life Payment Scheme.</p><p> </p><p>I set out the government’s clear position on this matter at my meeting with the All Party Parliamentary Group on this issue, and again at the recent parliamentary debate. As the government’s position has not changed, there are no plans to meet the Equitable Members Action Group.</p>","Salisbury","John Glen","2019-02-11T15:08:35.167Z","http://data.parliament.uk/resources/1055784/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-06","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet representatives of the Equitable Members Action Group to discuss compensation for Equitable Life investors before the spring financial statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","217630"
"http://data.parliament.uk/resources/1055789","Northern Ireland Office","false","2019-02-11","<p>The provision and delivery of health services is devolved in Northern Ireland, and in the absence of an Executive, it remains the responsibility of the Northern Ireland Department of Health to continue to take decisions in the public interest. The UK Government’s priority is the restoration of a fully functioning devolved government in Northern Ireland, with locally elected and accountable Executive Ministers taking these important decisions.</p><p><br> The UK Government does, however, recognise the importance of health service reform in Northern Ireland, and has provided £100 million for health service transformation, as recommended in the Bengoa Report.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose","2019-02-11T11:34:19.667Z","http://data.parliament.uk/resources/1055789/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-02-06","Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made in the last 12 months in implementing the Bengoa recommendations for the health service in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217491"
"http://data.parliament.uk/resources/1055792","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>The Department held extensive discussions with the Department for Transport prior to the release of the Aviation 2050 consultation paper. Officials remain closely engaged, including with industry through the Aerospace Growth Partnership, the joint government and industry sector council, as the consultation process continues.</p>","Watford","Richard Harrington","2019-02-11T15:18:21.82Z","http://data.parliament.uk/resources/1055792/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Aviation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings his Department has had with counterparts in the Department for Transport on the forthcoming aviation strategy.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","217633"
"http://data.parliament.uk/resources/1055803","Department of Health and Social Care","false","2019-02-11","<p>The Parliamentary and Health Service Ombudsman carries out independent investigations about unfair or improper or poor service by United Kingdom Government departments and their agencies, and the National Health Service in England. The Ombudsman is independent of Government, accountable directly to Parliament through the Public Administration and Constitutional Affairs Committee.</p>","Thurrock","Jackie Doyle-Price","2019-02-11T15:08:49.853Z","http://data.parliament.uk/resources/1055803/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-06","Parliamentary and Health Service Ombudsman","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure the effectiveness of the Parliamentary and Health Service Ombudsman.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","217538"
"http://data.parliament.uk/resources/1055807","Department for Work and Pensions","false","2019-02-11","<p>The requested information is not available. When an individual receives approval for an element of support, Access to Work does not assess the cost. Once an element is approved, the customer will source supplier quotations. Access to Work will work with the customer and use these quotations, along with other factors, such as employer cost-share, to calculate the final Access to Work payment amount.</p>","Truro and Falmouth","Sarah Newton","2019-02-11T15:38:10.977Z","http://data.parliament.uk/resources/1055807/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-06","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 December to Question 193360 on Access to Work Programme, how many of the access to work elements that were approved in 2016-17 included elements assessed as costing (a) over £1,000 and (b) under £1,000.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217427"
"http://data.parliament.uk/resources/1055856","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>Under the terms of the Withdrawal Agreement, the current arrangements between the UK and the EU on the mutual recognition of professional qualifications will continue to apply during the implementation period.</p><p> </p><p>UK nationals and EU citizens who have obtained - or applied for - a recognition decision before the end of the implementation period will continue to be able to rely on those recognition decisions - or have those applications completed - after the implementation period. These provisions will apply to applications for the European Professional Card and qualifications recognised under the Professional Qualifications Directive for the purpose of establishment but not for the temporary and occasional provision of services, lawyers practising under host State title, approved statutory auditors, and persons engaged in the trade and distribution of toxic products.</p><p> </p><p>After the implementation period, new applications for recognition of UK qualifications in the EU, and vice versa, will be subject to arrangements to be agreed in the negotiations on our future relationship.</p>","Watford","Richard Harrington","2019-02-11T15:17:46.78Z","http://data.parliament.uk/resources/1055856/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, to what extent professional qualifications and registrations will continue to be mutually recognised between the UK and the EU after the UK leaves the EU.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","217487"
