"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170363","Ministry of Defence","false","2015-01-05","<p>Ministry of Defence (MOD) teams already monitor the performance of the Defence Support Group (DSG) Trading Fund. When Babcock, as the new owner of the DSG land business, commences operations on 1 April 2015, the MOD will review performance against a set of Key Performance Indicators and assure the quality of work on a regular basis against the agreed contractual performance measures.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2015-01-05T16:29:42.993Z","http://data.parliament.uk/resources/170363/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/170363/answer",,,"11","Defence","Defence","2014-12-15","Babcock International","1","House of Commons","To ask the Secretary of State for Defence, what arrangements he plans to put in place for monitoring the performance of his Department's private sector partner Babcock, the preferred bidder for the privatisation of the Defence Support Group.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","218714"
"http://data.parliament.uk/resources/170095","Ministry of Defence","false","2014-12-17","<p>To date, the Afghanistan Government has made no formal representations to the Secretary of State on the use of the Royal Air Force to provide close air support to the Afghan National Security Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","213144 ; 217756","2014-12-17T17:35:54Z","http://data.parliament.uk/resources/170095/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/170095/answer",,,"11","Defence","Defence","2014-12-12","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the provision of close air support by the UK for the Afghan National Security Forces.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","218556"
"http://data.parliament.uk/resources/170096","Ministry of Defence","false","2015-01-05","<p>My right hon. Friend, the Secretary of State for Defence (Michael Fallon), has mede no direct representations to his Russian counterpart on this issue. The Ministry of Defence strongly supports comments made by NATO Secretary General Stoltenberg calling on Russia to obey the norms of international air traffic. On 2 December 2014 Foreign Ministers agreed on the need to maintain NATO/Russia military-military channels to help ensure that Russian military flights, or naval activities, do not give rise to unintended accidents or escalation. NATO Defence Ministers are due to meet early next month for further discussion.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-05T16:55:31.67Z","http://data.parliament.uk/resources/170096/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/170096/answer",,,"11","Defence","Defence","2014-12-12","Russia","1","House of Commons","To ask the Secretary of State for Defence, what representations he has made to his Russian counterpart on increased activity of Russian aircraft in proximity to UK airspace.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","218557"
"http://data.parliament.uk/resources/170097","Ministry of Defence","false","2015-01-05","<p>As announced by my right hon. Friend the Prime Minister, the first aircraft was delivered to RAF Brize Norton on 17 November 2014 with an inherent initial operating capability.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2015-01-05T17:15:20.04Z","http://data.parliament.uk/resources/170097/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/170097/answer",,,"11","Defence","Defence","2014-12-12","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce an initial operating capability for the A400M Atlas aircraft.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","218551"
"http://data.parliament.uk/resources/168226","Ministry of Defence","false","2014-12-15","<p>The table below provides the trained and untrained strength of Regular and Reserve Defence Medical Service (DMS) personnel (excluding veterinary personnel) at 1 April in each of the last five years and also at 1 October 2014. Data on DMS Reserve personnel prior to 2013 is not available.</p><p> </p><table><tbody><tr><td> </td><td><p>1 April 2010</p></td><td><p>1 April 2011</p></td><td><p>1 April 2012</p></td><td><p>1 April 2013</p></td><td><p>1 April 2014</p></td><td><p>1 October 2014</p></td></tr><tr><td><p>Regular</p></td><td><p>8,380</p></td><td><p>8,330</p></td><td><p>8,320</p></td><td><p>8,360</p></td><td><p>8,070</p></td><td><p>7,990</p></td></tr><tr><td><p>Reserve</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2,990</p></td><td><p>2,850</p></td><td><p>2,910</p></td></tr></tbody></table><p> </p><p>The table below provides the DMS ‘baseline’ manning requirement as at 1 April in each of last five years and that for Reserves as at 1 April 2014. Like for like data on the Reserve requirement prior to 2014 is not available. The figures exclude veterinary personnel, the DMS Manning Training Margin (the number of DMS personnel expected to undertake training) and Reserve Musicians.</p><p> </p><table><tbody><tr><td> </td><td><p>1 April 2010</p></td><td><p>1 April 2011</p></td><td><p>1 April 2012</p></td><td><p>1 April 2013</p></td><td><p>1 April 2014</p></td></tr><tr><td><p>Regular</p></td><td><p>7,575</p></td><td><p>7,575</p></td><td><p>7,575</p></td><td><p>6,847</p></td><td><p>6,847</p></td></tr><tr><td><p>Reserve</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>4,216</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-15T17:27:31.877Z","http://data.parliament.uk/resources/168226/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/168226/answer",,,"11","Defence","Defence","2014-12-05","Defence Medical Services","1","House of Commons","To ask the Secretary of State for Defence, how many (a) regular and (b) reserve personnel made up Defence Medical Services in each of the last five years; what targets have been set for the recruitment of each type of personnel; and if he will make a statement.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","217321"
"http://data.parliament.uk/resources/168227","Ministry of Defence","false","2014-12-10","<p>The Defence Medical Services 2020 project (DMS 20) has comprehensively reviewed existing manpower requirements to ensure the Armed Forces have the medical operational capability to support the Armed Forces structures under Future Force 2020. Against DMS 20 manning requirements there were the following shortfalls in the strength of trained Regular and Reserve DMS personnel, broken down by speciality, as at 1 October 2014.</p><p> </p><table><tbody><tr><td><p>Speciality</p></td><td><p>2014 DMS 20 Regular</p><p>Requirement</p></td><td><p>Trained Strength as at 1 October 2014</p></td><td><p>Shortfall as a percentage</p></td></tr><tr><td><p>Secondary Healthcare Consultants</p></td><td><p>317</p></td><td><p>222</p></td><td><p>30%</p></td></tr><tr><td><p>Primary Health Care Consultants/Medical Officers</p></td><td><p>507</p></td><td><p>447</p></td><td><p>12%</p></td></tr><tr><td><p>Nursing</p></td><td><p>1,700</p></td><td><p>1,461</p></td><td><p>14%</p></td></tr><tr><td><p>Dental</p></td><td><p>410</p></td><td><p>580</p></td><td><p>Excess of 41%</p></td></tr><tr><td><p>Medical Support Services/Allied Health Professionals</p></td><td><p>3,901</p></td><td><p>3,951</p></td><td><p>Excess of 1%</p></td></tr><tr><td><p>TOTAL</p></td><td><p>6,835</p></td><td><p>6,661</p></td><td><p>3%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Speciality</p></td><td><p>2014 DMS 20 Reserve Requirement</p></td><td><p>Trained Strength as at 1 October 2014</p></td><td><p>Shortfall as a percentage</p></td></tr><tr><td><p>Secondary Healthcare Consultants</p></td><td><p>348</p></td><td><p>180</p></td><td><p>48%</p></td></tr><tr><td><p>Primary Health Care Consultants/Medical Officers</p></td><td><p>165</p></td><td><p>74</p></td><td><p>55%</p></td></tr><tr><td><p>Nursing</p></td><td><p>1,286</p></td><td><p>821</p></td><td><p>36%</p></td></tr><tr><td><p>Dental</p></td><td><p>123</p></td><td><p>34</p></td><td><p>72%</p></td></tr><tr><td><p>Medical Support Services/Allied Health Professionals</p></td><td><p>2,076</p></td><td><p>1,137</p></td><td><p>45%</p></td></tr><tr><td><p>TOTAL</p></td><td><p>3,998</p></td><td><p>2,246</p></td><td><p>44%</p></td></tr></tbody></table>","Broxtowe","Anna Soubry",,"2014-12-10T17:33:13.167Z","http://data.parliament.uk/resources/168227/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/168227/answer",,,"11","Defence","Defence","2014-12-05","Defence Medical Services","1","House of Commons","To ask the Secretary of State for Defence, what the shortfall is in respect of each speciality of (a) regular and (b) reservist medical personnel; and if he will make a statement.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","217325"
"http://data.parliament.uk/resources/167995","Ministry of Defence","false","2014-12-11","<p>The numbers of UK Armed Forces medical personnel in each speciality that were deployed on Operation Herrick in each Financial Year since 2007-2008 are provided in the attached table.</p><p>Like for like figures for years prior to 2007 are not available.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-11T17:23:33.49Z","http://data.parliament.uk/resources/167995/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/167995/answer","20141211 - 217204 UK Armed Forces' Medical Personnel Deployed on Op Herrick.xls","217204-UK AF medical personnel deployed Op Herrick","11","Defence","Defence","2014-12-04","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, how many medical service personnel of each specialty have been deployed in support of Operation Herrick in each of the last 10 years; and what proportion of those medical personnel were reservists.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","217204"
"http://data.parliament.uk/resources/167996","Ministry of Defence","false","2014-12-10","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry",,"2014-12-10T17:28:20.347Z","http://data.parliament.uk/resources/167996/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/167996/answer",,,"11","Defence","Defence","2014-12-04","Defence Medical Services","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of (a) Army, (b) Navy and (c) RAF medical personnel have been in breach of the single service harmony guidelines on each year since 2010.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","217205"
"http://data.parliament.uk/resources/167997","Ministry of Defence","false","2014-12-11","<p>The Ministry Of Defence has enabling contracts in place for contracted civilian medical support (nursing, medical support services and doctors). The total number of civilian medical personnel provided under such contracts in each of the last 10 years for Operation Herrick, broken down by their speciality and cost of each type of support, could be provided only at disproportionate cost.</p><p> </p><p> </p><p> </p><p>The following sums were spent under civilian medical support contracts since Financial Year 2009-2010.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td>Financial Year</td><td>Cost</td></tr><tr><td>2009-2010</td><td>£595,782</td></tr><tr><td>2010-2011</td><td>£941,890</td></tr><tr><td>2011-2012</td><td>£759,300</td></tr><tr><td>2012-2013</td><td>£609,418</td></tr><tr><td>2013-2014</td><td>£551,601</td></tr><tr><td>2014-2015 (to date)</td><td>£212,976</td></tr><tr><td>TOTAL</td><td>£3,670,767</td></tr></tbody></table><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-11T17:38:05.477Z","http://data.parliament.uk/resources/167997/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/167997/answer",,,"11","Defence","Defence","2014-12-04","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, how many civilian medical staff in each specialty have been deployed by Defence Medical Services to provide support to Operation Herrick in each of the last 10 years; and what the cost to the public purse was of each type of support in each such year.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","217206"
"http://data.parliament.uk/resources/167998","Ministry of Defence","false","2014-12-11","<p>The Defence Medical Services (DMS) must comply with national professional standards and curricular to ensure that its personnel are appropriately qualified to undertake their medical roles and responsibilities when deployed on operations. As part of this, under contractual arrangements, the Ministry of Defence (MOD) secures appropriate placements for DMS regular personnel within the NHS, for example in one of the MOD Hospital Units, DMS facilities embedded within NHS hospitals or within NHS Trauma Centres.</p>","Broxtowe","Anna Soubry",,"2014-12-11T17:42:25.083Z","http://data.parliament.uk/resources/167998/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/167998/answer",,,"11","Defence","Defence","2014-12-04","Defence Medical Services","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of his Department's ability to secure appropriate clinical placements for Defence Medical Services Regular personnel within the NHS.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","217207"
