"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401759","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>Please refer to the answer for PQ 98428.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-01-13T15:17:21.283Z","http://data.parliament.uk/resources/1401759/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Sports: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with the Welsh Government on tackling racism within sport.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","101826"
"http://data.parliament.uk/resources/1401769","Department for Digital, Culture, Media and Sport","false","2022-01-14","<p>The Professional Footballers’ Association (PFA) is a trade union and has private membership. It is for the relevant National Governing Body of sport to take action in this area, but the government will take a keen interest in the findings.</p><p>We will continue to work closely with these bodies across the sports sector more broadly to ensure that appropriate measures are in place to protect participants from harm.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-01-14T08:34:27.657Z","http://data.parliament.uk/resources/1401769/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Professional Footballers Association: Conduct","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had sight of the independent QC-led review into the conduct of the Professional Footballer’s Association; and whether her Department plans to take any actions as a result of that review.","false","Biography information for Chris Evans","Islwyn","Chris Evans","101699"
"http://data.parliament.uk/resources/1401802","Department for Digital, Culture, Media and Sport","false","2022-01-14","<p>Communities across the whole of the United Kingdom benefit from the good cause income raised by the National Lottery. In 2020/21 this was £1.833 billion, and since 1994 when the National Lottery was launched a total of £43 billion has been raised.</p><p>There are currently no plans to require the National Lottery operator to publish a regional breakdown of sales.</p>","Croydon South","Chris Philp",,"2022-01-14T08:37:13.28Z","http://data.parliament.uk/resources/1401802/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","National Lottery: Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the National Lottery has a role in the Government's levelling up agenda; and whether she plans to require Camelot UK Lotteries Limited to publish regional lottery sales figures.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","101712"
"http://data.parliament.uk/resources/1401804","Department for Digital, Culture, Media and Sport","false","2022-01-19","<p>We recognise the significant challenge the pandemic poses to our arts and creative sectors and to the many individuals and freelancers working across these industries.</p><p>Government funding via Arts Council England will provide an immediate £1.5 million emergency support to support freelancers affected by the pandemic, alongside a further £1.35 million contribution from the theatre sector. This will provide grants of £650,000 each directly to the Theatre Artists Fund, Help Musicians, and £200,000 to a-n, the Artists Information Company, a charity for visual artists which will distribute cash to freelancers over the coming weeks. We are keeping the situation under review, and will consider further interventions as needed.</p><p>Freelancers are also supported through the unprecedented Culture Recovery Fund support package of almost £ 2 billion, which has helped ensure the venues and organisations which support and employ freelancers have survived the pandemic.</p><p>We will continue to work closely with freelancers and organisations across the sectors to see how we can best provide support to those affected.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-01-19T15:20:52.877Z","http://data.parliament.uk/resources/1401804/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Arts: Self-employed","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the announcement of 23 December 2021 on £1.5million of additional funding for arts freelancers in England, what estimate the Government has made of the proportion of the arts freelance workforce that will benefit from that fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","101689"
"http://data.parliament.uk/resources/1401859","Department for Digital, Culture, Media and Sport","false","2022-01-17","<p>The 2017 reforms to the Electronic Communications Code were intended to make it cheaper and easier for digital communications operators to deploy and maintain their networks. It was the government’s view that the cost of acquiring rights to install digital infrastructure prior to 2017 was too high and needed to be addressed. The pricing regime now in place is more closely aligned to those for utilities such as water and electricity and reflects the fact that access to good quality digital services is an increasingly critical part of daily life for residents across the UK.</p><p>Following the introduction of the 2017 reforms, DCMS engaged closely with stakeholders to understand the impact they were having, and a consultation on potential further reform to the Code was published in January 2021. The valuation regime introduced in 2017 was not included in that consultation. The Government continues to believe that framework strikes a fair balance between ensuring individual landowners are not left out of pocket and encouraging the industry investment needed for consumers across the UK to have access to robust digital services.</p><p>The response to the government’s consultation was published in November 2021 and the Product Security and Telecoms Infrastructure Bill, bringing forward the measures set out in that response, has been introduced.</p><p>We anticipate that the changes being brought forwards through that Bill will lead to better collaboration between site providers and telecoms operators and help mutually acceptable outcomes to be achieved. This will speed up the rollout and upgrading of digital services throughout the UK, providing the public with the digital connectivity they need both now and in the future.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-17T16:35:54.463Z","http://data.parliament.uk/resources/1401859/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Voluntary Organisations: Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the impact on the income of (a) sports clubs, (b) community centres and (c) other voluntary organisations of the changes to the Communications Code which enable providers to reduce rental payments to them for equipment on their property.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","101634"
"http://data.parliament.uk/resources/1401862","Department for Digital, Culture, Media and Sport","false","2022-01-19","<p>I would like to refer the honourable member to Parliamentary Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-12-07/88791" target="_blank">88971</a>, regarding adequacy of the current funding levels for youth services:</p><p>To kickstart the Youth Investment Fund, £10 million will be spent this year in key levelling up areas. This will enable local youth providers to invest in capital projects that expand the reach, number and range of services they currently offer. Further details including investment areas and eligibility criteria, alongside plans regarding the remainder of the fund, will be announced in due course.</p><p>The Government recognises that local youth provision relies on a mix of statutory and voluntary sector provision. The Youth Investment Fund will seek to build on locally available provision and will encourage bids that show all partners working together to maximise the impact of investment to help create sustainable funding for the new facilities.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","101818","2022-01-19T11:20:32.573Z","http://data.parliament.uk/resources/1401862/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the adequacy of current funding levels for youth services; and what steps is she taking to release the Youth Investment Fund in full.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","101817"
"http://data.parliament.uk/resources/1401864","Department for Digital, Culture, Media and Sport","false","2022-01-19","<p>I would like to refer the honourable member to Parliamentary Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-12-07/88791" target="_blank">88971</a>, regarding adequacy of the current funding levels for youth services:</p><p>To kickstart the Youth Investment Fund, £10 million will be spent this year in key levelling up areas. This will enable local youth providers to invest in capital projects that expand the reach, number and range of services they currently offer. Further details including investment areas and eligibility criteria, alongside plans regarding the remainder of the fund, will be announced in due course.</p><p>The Government recognises that local youth provision relies on a mix of statutory and voluntary sector provision. The Youth Investment Fund will seek to build on locally available provision and will encourage bids that show all partners working together to maximise the impact of investment to help create sustainable funding for the new facilities.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","101817","2022-01-19T11:20:32.62Z","http://data.parliament.uk/resources/1401864/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the sustainability of Government funding for youth services.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","101818"
"http://data.parliament.uk/resources/1401865","Department for Digital, Culture, Media and Sport","false","2022-01-19","<p>The Government recognises the vital role that accessible youth services and activities play in improving the life chances and wellbeing of young people. This is why DCMS is investing £560 million in youth services in England over the next 3 years, including the Youth Investment Fund (YIF) and our ongoing support for the National Citizen Service. This will transform the government’s offer for young people and level up opportunities right across the country. This funding builds on more than £12 billion given to Local Authorities this year who have a statutory duty to allocate funding to youth services in line with local need.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-01-19T11:17:51.833Z","http://data.parliament.uk/resources/1401865/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to provide accessible youth services which are open every day of the week.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","101819"
"http://data.parliament.uk/resources/1401925","Department for Digital, Culture, Media and Sport","false","2022-01-17","<p>The Government launched a consultation in August 2021 to level the playing field between traditional broadcasters and video-on-demand streaming services; to provide a fair competitive framework; and ensure UK viewers receive equivalent standards.</p><p>That consultation, which closed in October, considered audience protection measures such as the role of PIN codes and parental controls. We are now considering the response to the consultation and will publish next steps in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-17T16:37:46.447Z","http://data.parliament.uk/resources/1401925/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Streaming: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure that streaming platforms require pin entry where users have elected to use parental controls.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","101724"
"http://data.parliament.uk/resources/1401926","Department for Digital, Culture, Media and Sport","false","2022-01-18","<p>The Online Safety Bill places new requirements in relation to anonymity online. It requires companies in scope to effectively manage the risk of online anonymous abuse on user-to-user services.</p><p>Services within scope of the Bill will need to remove and limit the spread of illegal content and prevent children from harmful content. Major platforms will also need to set out clearly what legal content is acceptable for adult users on their services and enforce their terms and conditions consistently and transparently. This applies whether a user is anonymous or not. If platforms fail in their duties under the Bill, they will face tough enforcement action including fines of up to 10% of global annual qualifying turnover.</p><p>The draft Bill has been subject to pre-legislative scrutiny by a Joint Committee which reported its recommendations on 14 December. We are considering the Committee’s report and will introduce the Bill as soon as possible.</p>","Croydon South","Chris Philp",,"2022-01-18T10:54:26.117Z","http://data.parliament.uk/resources/1401926/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Social Media: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will include provisions in forthcoming online harms bill to prevent anonymity in social media to help tackle the prevalence of online hate.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","101725"
