"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132066","Department for Transport","false","2019-06-21","<p>The South Eastern Direct Award is for a short period of time. As in all other Franchise Agreements, the Franchisee (as the Designated Employer) is responsible for paying employer pension contributions required under the schedule of contributions applicable during their franchise term. The Franchisee and its employees continue to bear all risks associated with changes in pension contributions.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T10:18:11.213Z","http://data.parliament.uk/resources/1132066/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Govia: Pensions","1","House of Commons","To ask the Secretary of State for Transport, what agreement his Department has reached with Govia on the pensions liability risk sharing arrangements announced on 13 June 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264415"
"http://data.parliament.uk/resources/1132074","Department for Transport","false","2019-06-21","<p>Ongoing discussions between the Department and franchisees on the operation of the franchise agreement is vital for ensuring that the contract is effectively managed. First, MTR and SWR have made representation to Ministers and officials in relation to the Central London Employment mechanism. The terms of the Franchise Agreement have been applied.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T09:26:31.81Z","http://data.parliament.uk/resources/1132074/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","South Western Railway: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent (a) discussions and (b) meetings his Department have held with (a) First Group and (b) MTR Crossrail on adjustments to the Central London Employment Mechanism provision within the South Western Railways rail franchise; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264418"
"http://data.parliament.uk/resources/1132075","Department for Transport","false","2019-06-21","<p>Ongoing discussions between the Department and franchisees on the operation of the franchise agreement is vital for ensuring that the contract is effectively managed. Abellio and Greater Anglia have made representation to Ministers and officials in relation to the Central London Employment mechanism. The terms of the Franchise Agreement have been applied.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T09:23:06.877Z","http://data.parliament.uk/resources/1132075/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Abellio Greater Anglia: Finance","1","House of Commons","To ask the Secretary of State for Transport, what recent (a) discussions and (b) meetings his  Department has held with Abellio on adjustments to the Central London Employment Mechanism provision within the Greater Anglia rail franchise; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264419"
"http://data.parliament.uk/resources/1132079","Department for Transport","false","2019-06-21","<p>The net premium paid (or subsidy received) by each passenger franchise is published annually by the Office of Rail and Road. The most recent published statistics are for 2017/18, and are available alongside previous years’ figures here: <a href="http://dataportal.orr.gov.uk/browsereports/1" target="_blank">http://dataportal.orr.gov.uk/browsereports/1</a></p><p> </p><p>The government aims to achieve best value for taxpayers and passengers by awarding franchises through competitive procurement wherever possible, but it is sometimes necessary to make a direct award for operational or other reasons. The rail franchising schedule (updated annually for 2017 and earlier years) shows the contractual status of each franchise over the years since 2012. The 2017 edition is available here: <a href="https://www.gov.uk/government/publications/rail-franchise-schedule" target="_blank">https://www.gov.uk/government/publications/rail-franchise-schedule</a> with earlier versions available in the UK government web archive.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T09:16:35.223Z","http://data.parliament.uk/resources/1132079/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Train Operating Companies: Payments","1","House of Commons","To ask the Secretary of State for Transport, what comparative estimate he has made of premium payments received by Government from (a) franchised rail operators and (b) rail operators running under a direct award since 2012.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264420"
"http://data.parliament.uk/resources/1132099","Department for Transport","false","2019-06-21","<p>The Department does not hold this information. However, London North Eastern Railway (LNER) is the only operator which runs passenger services across its full length.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T10:33:45.933Z","http://data.parliament.uk/resources/1132099/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 June 2019 to Question 260016 what proportion of the total number of rail services which run on the east coast mainline are operated by the operator of the east coast franchise London and North Eastern Railway.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264422"
"http://data.parliament.uk/resources/1131783","Department for Transport","false","2019-06-18","<p>I have already announced my priorities for the Transpennine Route Upgrade passengers within the £2.9 billion available for this Control Period. This will include some electrification and capacity and reliability enhancements. Network Rail is already funded for design works and once I have received their proposal I will be able to say more.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-18T15:01:10.573Z","http://data.parliament.uk/resources/1131783/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce his Department's detailed plans for the Transpennine route upgrade.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","263884"
"http://data.parliament.uk/resources/1131813","Department for Transport","false","2019-06-18","<p>The Government expects retailers to provide passengers with accurate information on which to make decisions. Retailers must comply with consumer law, the Office for Rail and Road is responsible for enforcing consumer law in the rail sector.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-18T15:19:48.897Z","http://data.parliament.uk/resources/1131813/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that online retailers provide passengers with up-to-date information on potential travel disruption prior to the sale of train tickets.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","263893"
"http://data.parliament.uk/resources/1131816","Department for Transport","false","2019-06-21","<p>The extension to the West Coast rail franchise was a short extension to an existing contract and was as allowed for in the Franchise Agreement. As in all other Franchise Agreements, the Franchisee (as the Designated Employer) is responsible for paying employer pension contributions required under the schedule of contributions applicable during their franchise term.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T10:29:03.11Z","http://data.parliament.uk/resources/1131816/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","West Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what (a) agreement and (b) provision for pension liability risk was agreed between his Department and Virgin Trains when the extension to the West Coast rail franchise was announced on 21 December 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","263895"
"http://data.parliament.uk/resources/1131818","Department for Transport","false","2019-06-21","<p>The extension to the Great Western rail franchise announced in November 2017 involved the Secretary of State simply exercising his contractual right to extend the existing contract, on the same terms as agreed in 2015. As in all other Franchise Agreements, the Franchisee (as the Designated Employer) is responsible for paying employer pension contributions required under the schedule of contributions applicable during their franchise term. In the Great Western Railway franchise agreement, the Franchisee and its employees bear all risks associated with changes in pension contributions.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T10:24:15.567Z","http://data.parliament.uk/resources/1131818/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-12","Great Western Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what (a) agreement and (b) provision for pension liability risk was agreed between the Department for Transport and First Group when an extension to the Great Western rail franchise was announced on 29th November 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","263896"
"http://data.parliament.uk/resources/1129754","Department for Transport","false","2019-06-12","<p><strong> </strong></p><p>The East Coast Partnership is working to deliver reliable and high quality rail services for passengers, this includes considering options for how, in the future, the operation of track and train might be better aligned. This is being overseen by an independent board, which is due to report to the Secretary of State later this year. The Board is chaired by Tony Poulter, a non-executive Director at the Department for Transport, and has members from Network Rail, the intercity operator, London North Eastern Railway (LNER), the Department for Transport and independent members.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-12T14:41:56.72Z","http://data.parliament.uk/resources/1129754/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 June 2019 to Question 257748, what assessment he has made of the potential merits of aligning the track and the operator of the East Coast franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","260015"
