"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355160","Church Commissioners","true","2021-09-16","<p><del class="ministerial">The Church Commissioners have not made any such assessment. </del><ins class="ministerial">The application of the Catholic Relief Act 1829 to the Sovereign’s advisers is a matter for the Government, not for the Church Commissioners.</ins></p>","South West Bedfordshire","Andrew Selous",,"2021-09-16T16:24:45.723Z","2021-09-20T14:24:30.347Z","http://data.parliament.uk/resources/1355160/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1355160/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1355160/answer/previousversion/21997","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-09-13","Bishops","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, with reference to the Catholic Relief Act 1829, what assessment the Commissioners have made of the Prime Minister's ability to advise the Sovereign on the appointment of Anglican Bishops.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","48216"
"http://data.parliament.uk/resources/1355161","Church Commissioners","false","2021-09-16","<p>The Church Commissioners have not made any such assessment.</p>","South West Bedfordshire","Andrew Selous",,"2021-09-16T16:32:48.127Z",,"http://data.parliament.uk/resources/1355161/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1355161/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-09-13","Bishops","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Commissioners have made of the potential merits of repealing legislation which prevents a Prime Minister who is a Catholic from advising the Sovereign on appointing Anglican Bishops.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","48217"
"http://data.parliament.uk/resources/1334123","Church Commissioners","false","2021-06-17","<p>As a Royal Peculiar, Westminster Abbey does not come under the responsibilities of the Church Commissioners. Accordingly, the most appropriate person to deal with this enquiry is Mr Richard Tilbrook, the Prime Minister's Appointments Secretary at the Cabinet Office.</p>","South West Bedfordshire","Andrew Selous",,"2021-06-17T11:35:19.543Z",,"http://data.parliament.uk/resources/1334123/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1334123/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-06-14","St Margaret's Church Westminster: Westminster Abbey","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, when the appointment of an Assessor to enquire into complaints made against the Royal Peculiar of Westminster Abbey by the congregation of St Margaret's Church will be made.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","15185"
"http://data.parliament.uk/resources/1299470","Church Commissioners","false","2021-03-04","<p>The clergy have continued to support families and vulnerable people throughout the pandemic, but particular attention has been given to the bereaved in this very difficult year. Recent research by the Church of England has shown six out of ten people have lost someone they know in the last year and that those aged 18 to 30 have been particularly badly affected. In addition to its support for bereaved families in communities across the country, the Church of England has continued its work preparing couples for marriage. The Church will be supporting National Marriage Week and there are lots of resources available to the parishes.</p><p>The Church is pleased to be working with the Government to implement changes to marriage registration, the new regulations will come into force from the 4th of May allowing any parent of a bride and groom to have their names entered into the official register of marriages. This reform among several others in the new regulations will specifically enable mothers to be recognised equally to fathers on the certificate. I want to pay tribute to my predecessor Dame Caroline Spelman, Tim Loughton MP and the Lord Bishop of St Albans who along with the campaigners worked so hard to change the law.</p>","South West Bedfordshire","Andrew Selous",,"2021-03-04T16:00:20.55Z",,"http://data.parliament.uk/resources/1299470/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1299470/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-04","Families: Coronavirus","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to support family life during the covid-19 lockdown.","false","Biography information for Miss Sarah Dines","Derbyshire Dales","Miss Sarah Dines","912871"
"http://data.parliament.uk/resources/1299471","Church Commissioners","false","2021-03-04","<p>The Church of England is waiting to hear from the Government when its parent and toddler groups will be able to recommence in person, it is hoped that this will be from the 12th of April.</p><p>Many churches have tried new ways to continue their support for young families and children throughout the pandemic. At different stages of the pandemic, families needed different levels of support. The Church has seen some successful examples: using social media and Facebook live to hold parent support groups, using Zoom to hold a community storytime and craft group, and hosting socially distanced family picnics.</p><p>For older children and parents, the Church launched 'Faith at Home' to focus on inspirational experiences, using age-appropriate resources to grow together in faith. It has been an effective way to use schools, church leaders and chaplains to support young peoples development.</p>","South West Bedfordshire","Andrew Selous",,"2021-03-04T15:34:36.85Z",,"http://data.parliament.uk/resources/1299471/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1299471/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-03-04","Families: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to support family life during the covid-19 lockdown.","false","Biography information for Miriam Cates","Penistone and Stocksbridge","Miriam Cates","912877"
"http://data.parliament.uk/resources/1279600","Church Commissioners","false","2021-01-27","<p>Over 60% of the tenancies within the Church Commissioners’ rural portfolio are Agricultural Holdings Act 1986 (AHA) tenancies. AHA tenancies granted prior to 11 July 1984 provide for rights of succession. Forecasting the rate and date of tenancy succession with any accuracy is challenging. This is because AHA tenancies can only be succeeded upon the death or retirement of an incumbent tenant and these dates are typically not known.</p><p>Specific criteria need to be met by a prospective successor to allow succession to take place. The criteria are reviewed on a case-by-case basis in the context of the tenant and their proposed successor’s situation at the time a succession is proposed. Currently, 17% of the Church Commissioners’ AHA tenants have no rights to succession, 62% have rights to one succession and 21% two remaining successions. As such, we anticipate potentially eligible successors to 83% of the Commissioners’ existing AHA tenancies may apply to succeed the tenancy.</p><p /><p />","South West Bedfordshire","Andrew Selous",,"2021-01-27T17:59:54.847Z",,"http://data.parliament.uk/resources/1279600/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1279600/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-01-22","Church Commissioners: Land","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment he has made of the area of Church Commissioner-owned land tenancies, under the Agricultural Holdings Act 1986, that will come up for renewal in the next (a) five years and (b) 10 years.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","141939"
"http://data.parliament.uk/resources/1270822","Church Commissioners","false","2021-01-08","<p>Advice and support for parishes and cathedrals is available via the Church of England’s platform ‘Church Care’, this website acts as a portal for advice on management, maintenance, development and grants available to parishes and cathedrals.</p><p> </p><p>During the pandemic period, £30m of grants that have been awarded to Church of England churches and cathedrals from a combination of the Government’s Culture Recovery Fund (CRF) and the National Lottery Heritage Fund’s Emergency Fund. The Church of England is grateful for this support and recognition by the Government of the key role these buildings play in their local communities.</p><p> </p><p>The grants awarded by the Culture Recovery Fund were allocated to 227 churches and cathedrals with 43% of this money is going to the 30% most deprived parishes – over £12.9m; 20% of the money going to the 10% most deprived parishes, totalling over £5.9m.</p><p> </p><p>The Lichfield Diocese received of six grants totalling £342,825 from the Culture Recovery Fund and the National Lottery Heritage Emergency Fund, this included five awards to parish churches totalling £199,925 and a grant to Lichfield Cathedral of £142,900</p><p> </p><p>A second Culture Recovery Fund has now launched, and churches with listed buildings are being encouraged to apply for support.</p>","South West Bedfordshire","Andrew Selous",,"2021-01-08T16:09:12.627Z",,"http://data.parliament.uk/resources/1270822/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1270822/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-12-14","Religious Buildings: Planning Permission","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps he is taking to support building development for historic places of worship.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","128940"
"http://data.parliament.uk/resources/1270823","Church Commissioners","false","2021-01-08","<p>While the primary responsibility for decisions on resourcing mission and ministry rests with the dioceses, the Church Commissioners have provided an extra resource to dioceses (distributed by The Archbishops’ Council) to support mission and ministry in deprived communities in the form of Lowest Income Communities Funding. Across England, £82.1m has been allocated by the Commissioners for this purpose in 2020-22. Recipient dioceses are required to report on their use of this funding to The Archbishops’ Council each year. The Diocese of Lichfield, which covers Walsall South, will receive over £1.7m of this funding in 2021. In 2019, the diocese allocated some £200,000 of this to support ministry and mission in parishes in Walsall.</p><p> </p><p>The dioceses can also apply for Strategic Development Funding (SDF) for significant projects which support their mission and financial strength, in line with their own strategies. The criteria for this funding seeks to focus on areas of deprivation, and on work with children and young people and within large urban areas. In 2019, £1.7million was awarded to Lichfield Diocese to fund a project to enhance mission and ministry in Telford, which includes some of the diocese’s most deprived areas.</p><p> </p><p>A further £35m Sustainability Funding has also been made available to help diocese whose income has been reduced by the impact of the Covid-19 pandemic. This funding is focused on those dioceses with fewer historic assets and whose populations have lower average incomes. Grants worth £15m were made to 24 dioceses in 2020.</p>","South West Bedfordshire","Andrew Selous",,"2021-01-08T16:07:38.687Z",,"http://data.parliament.uk/resources/1270823/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1270823/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-12-14","Religious Buildings: Disadvantaged","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment he has made of the adequacy of support available to places of worship in areas of high deprivation; and if he will make a statement.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","128941"
"http://data.parliament.uk/resources/1260520","Church Commissioners","false","2021-01-08","<p>As a responsible landowner, the Church Commissioners comply with the requirements of the Land Registration Act 2002, and the Church Commissioners are only responsible for the land which they hold, not all Church of England land.</p><p>The Church Commissioner’s land has, to a large extent, been registered with the Land Registry, all such information is publicly available via the Land Registry. The 2002 Act does not provide for the Land Registry and the Church Commissioners to collaborate to undertake land surveys, nor does it require the Commissioners to have a policy on digital maps of their landholding.</p><p> </p>","South West Bedfordshire","Andrew Selous","128639","2021-01-08T16:12:01.72Z",,"http://data.parliament.uk/resources/1260520/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1260520/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-12-11","Church Commissioners: Land","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, pursuant to the Answer of 10 December 2020 to Question 125956, whether the Commissioners in collaboration with the Land Registry has conducted a land survey of land assets held by the Church of England.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","128638"
"http://data.parliament.uk/resources/1260521","Church Commissioners","false","2021-01-08","<p>As a responsible landowner, the Church Commissioners comply with the requirements of the Land Registration Act 2002, and the Church Commissioners are only responsible for the land which they hold, not all Church of England land.</p><p>The Church Commissioner’s land has, to a large extent, been registered with the Land Registry, all such information is publicly available via the Land Registry. The 2002 Act does not provide for the Land Registry and the Church Commissioners to collaborate to undertake land surveys, nor does it require the Commissioners to have a policy on digital maps of their landholding.</p><p> </p>","South West Bedfordshire","Andrew Selous","128638","2021-01-08T16:12:01.777Z",,"http://data.parliament.uk/resources/1260521/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1260521/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-12-11","Church Commissioners: Land","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, pursuant to the Answer of 10 December 2020 to Question 125956, whether the Commissioners have made an assessment of the level of compliance with the Land Registration Act 2002 of their policy on digitally mapped Church land assets.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","128639"
