"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1466542","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>As publicly stated by our Ambassador in Khartoum on 23 May, we are disappointed that the Sudanese authorities have chosen not to renew the visa for Dame Rosalind Marsden. The decision is unfortunate especially given the request of the Sudanese authorities for the UN Integrated Transition Assistance Mission in Sudan (UNITAMS), and its partners to devote more attention to support for peacebuilding. In her capacity as a senior consultant to the UN in Sudan since July 2021, Dame Marsden has been supporting a series of integrated peacebuilding assessments, intended to help UN Agencies and partners design and prioritise needs for support at the state level and Juba Peace Agreement implementation and monitoring.</p>","Lord Goldsmith of Richmond Park","2022-06-13T13:26:45.517Z","http://data.parliament.uk/resources/1466542/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","Dame Rosalind Marsden","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Sudan about its decision not to renew a visa for Dame Rosalind Marsden, a former British Ambassador and EU Representative to Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL562"
"http://data.parliament.uk/resources/1466543","Foreign, Commonwealth and Development Office","false","2022-06-13","<p>The National Commission on Human Rights' report highlights the challenges faced by Pakistani minorities in accessing government roles and the poor conditions they often face as low-paid sanitation workers. The UK regularly raises concerns regarding the protection of minorities at a senior level with the Government of Pakistan. Our programme funding seeks to reinforce these messages and to address the underlying causes. The Coalition for Religious Equality and Inclusive Development (CREID), a UK Government-funded multi-country programme, has implemented a project in Pakistan to protect minorities who work as sewage and sanitation workers. We will continue to urge the Government of Pakistan to guarantee the rights of all people, particularly the most vulnerable.</p>","Lord Ahmad of Wimbledon","2022-06-13T15:53:47.92Z","http://data.parliament.uk/resources/1466543/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","UN Commission on Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the report Unequal Citizens - Ending Systematic Discrimination Against Minorities, published by the National Commission on Human Rights in May 2022; and what steps they are taking to prevent the practices analysed in the publication.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL563"
"http://data.parliament.uk/resources/1466544","Department for Business, Energy and Industrial Strategy","false","2022-06-01","<p>We are in the process of recruiting the Advanced Research and Invention Agency's first CEO and Chair. These appointments will be announced in due course and we expect ARIA to be operational later this year.</p>","Lord Callanan","2022-06-01T12:56:17.227Z","http://data.parliament.uk/resources/1466544/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-26","Advanced Research and Invention Agency","2","House of Lords","To ask Her Majesty's Government what progress they have made in establishing the Advanced Research and Invention Agency; and when they expect it will start operating.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL564"
"http://data.parliament.uk/resources/1466545","Department of Health and Social Care","false","2022-06-08","<p>No specific assessment has been made. There are established ways of working between National Health Service employers and consultants wishing to take on private practice which allow flexibility for employees without detriment to NHS patients or services. Where a patient has received the results of a private screening test and presents for NHS treatment, they would receive the appropriate care, according to the relevant clinical guidelines.</p>","Lord Kamall","2022-06-08T10:41:05.09Z","http://data.parliament.uk/resources/1466545/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-05-26","Health Services: Private Sector","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the level of advertising to the public of private medical services, such as screening tests, in the past three years, and (2) the impact this may be having (a) in diverting medical staff into the private sector, (b) on public health, and (c) in increased pressure on the NHS for follow-up procedures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL565"
"http://data.parliament.uk/resources/1466546","Department for Environment, Food and Rural Affairs","false","2022-06-20","<p>The UK is a world leader in developing greener farming practices and upholds the highest standards of environmental and health protection. Our pesticides regulations set strict controls on the amounts of pesticide residues that are permitted in food to ensure the safety of consumers.</p><p><br> In Great Britain, regulations require the setting of a maximum residue level (MRL), which is the maximum concentration of a pesticide residue in or on food or feed that is legally tolerated. We have an ongoing monitoring programme to ensure that food complies with the statutory MRLs allowed. MRLs are always set below, and usually well below, the level considered to be safe for consumers.</p><p> </p><p>Defra’s National Action Plan for Sustainable Use of Pesticides, due to be published later this year, will set out proposals to minimise the risks and impacts of pesticides to human health and the environment. In parallel, we are progressing existing policies and work areas to reduce pesticide use, such as our plan for the introduction of the Integrated Pest Management standard into the Sustainable Farming Incentives scheme in 2023.</p><p><br></p>","Lord Benyon","2022-06-20T11:47:56.387Z","http://data.parliament.uk/resources/1466546/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-26","Food: Pesticides","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) reduce, or (2) end, the exposure of UK consumers to pesticides in food.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL566"
"http://data.parliament.uk/resources/1466547","Department for Environment, Food and Rural Affairs","false","2022-06-14","<p>It is essential that consumers have trust in the food they eat, and we recognise the importance of accurate labelling and quality standards for foods, including bread.</p><p> </p><p>The UK maintains high standards on the information provided on food labels and packaging so that consumers can have confidence in the food that they buy. Existing food labelling rules and other requirements on the control of additives in food production ensure that food is produced safely and labelled effectively to enable consumers to make informed choices on the food they buy and consume. The Government is committed to optimising the information that is available to consumers, and the Food Strategy White Paper, which we expect to publish soon, will set out work that we will be taking forward on consumer information and transparency</p><p> </p><p>Bread sold on the domestic market must also comply with The Bread and Flour Regulations 1998 which sets out specific composition and labelling requirements. There is an ongoing review of The Bread and Flour Regulations 1998 which will include a public consultation on policy proposals where members of the public will be able to express their views. Part of the consultation will look at the implementation of government plans to introduce folic acid fortification to flour. This policy aims to improve public health benefits of bread and other flour containing products by helping to reduce the number of cases of Neural Tube Defects in foetuses.</p>","Lord Benyon","2022-06-14T11:11:47.637Z","http://data.parliament.uk/resources/1466547/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-26","Bread: Food Composition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the survey by Opinium, conducted on 13–17 May, which found that 61 per cent of respondents said they were "not totally confident of what goes into most supermarket loaves"; what steps they intend to take in response; and what plans they have to improve the health benefits of bread.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL567"
"http://data.parliament.uk/resources/1466548","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>Nuclear security is a top priority for the Government and all civil nuclear operators are answerable to the independent Office for Nuclear Regulation, which enforces robust security requirements and reporting obligations. The vast majority (80-90%) of the incidents reported were minor breaches of operators’ arrangements and ONR’s analysis indicates that the rise reflects improvements in security awareness, culture and reporting, rather than a decline. ONR strongly encourages operators to report all minor matters as this provides the regulator with rich regulatory intelligence and enables trend monitoring.</p>","Lord Callanan","2022-06-13T13:49:46.007Z","http://data.parliament.uk/resources/1466548/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-26","Office for Nuclear Regulation: Security","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons behind the rise in notifications of security incidents to the Office for Nuclear Regulation in 2021, to more than double than the number in 2018.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL568"
"http://data.parliament.uk/resources/1466549","Department for Environment, Food and Rural Affairs","false","2022-06-13","<p>The Waste (Scotland) Regulations 2012, require some Scottish businesses to have separate food waste collections. The Government’s proposed reforms, set out in the Environment Act, go further, requiring all English non-household municipal premises that produce food waste to have it collected separately. We conducted a recent consultation on consistent collections to consider the implementation of this measure, the results of which will be published in due course.</p>","Lord Goldsmith of Richmond Park","2022-06-13T15:51:11.65Z","http://data.parliament.uk/resources/1466549/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-26","Food: Waste","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the environmental advantages that could be attained by the introduction to England of regulations similar to the Waste (Scotland) Regulations 2012, which require that some food businesses take steps to present their food waste for separate collection.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL569"
"http://data.parliament.uk/resources/1466550","The Senior Deputy Speaker","false","2022-06-09","<p>I have not had any discussions with the Privy Council Office on the use of Westminster Hall for the Accession Council.</p><p> </p>","Lord Gardiner of Kimble","2022-06-09T15:44:14.417Z","http://data.parliament.uk/resources/1466550/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-05-26","Westminster Hall","2","House of Lords","To ask the Senior Deputy Speaker what discussions he has had with the Privy Council Office, if any, concerning the use of Westminster Hall for the Accession Council.","false","Biography information for Lord Blencathra","Lord Blencathra","HL570"
"http://data.parliament.uk/resources/1466551","The Senior Deputy Speaker","false","2022-06-07","<p>The category of “non-binary” was added to the search function on the Parliamentary website in December 2019. The request arose from analysis of candidates standing for election to the House of Commons in the General Election of that month, and then agreed on a bicameral basis. The addition of a non-binary option to the underlying bicameral Members database meant that the option became available as a search option on the webpages of both Houses.</p>","Lord Gardiner of Kimble","2022-06-07T13:59:43.103Z","http://data.parliament.uk/resources/1466551/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-05-26","Parliament: Non-binary People","2","House of Lords","To ask the Senior Deputy Speaker when was the category of “non-binary” added to the search function on the Parliamentary website for Members of the House of Lords; and why that category is listed given there are no current non-binary members of the House.","false","Biography information for Lord Blencathra","Lord Blencathra","HL571"
