"uri","answering body","answer > is ministerial correction","answer > question first answered","hansard heading","tabling member printed","type","type > uri"
"http://data.parliament.uk/resources/1130932","Foreign and Commonwealth Office","false","2019-06-13T14:07:40.487Z","Cyprus: Turkey","Shabana Mahmood",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1078551","Foreign and Commonwealth Office","false","2019-03-04T17:39:52.343Z","Turkey: Minority Groups","Joan Ryan",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1145527","Foreign and Commonwealth Office","false","2019-10-02T08:03:21.62Z","South Sudan: Peace Negotiations","Andrea Jenkyns",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1140607","Foreign and Commonwealth Office","false","2019-07-31T16:28:35.63Z","Pakistan: Counter-terrorism","Dan Carden",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1131020","Foreign and Commonwealth Office","false","2019-06-13T14:05:13.917Z","Sudan: Politics and Government","Dame Louise Ellman",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1134925","Foreign and Commonwealth Office","false","2019-07-04T13:30:54.8Z","Hong Kong: Human Rights","Andrew Rosindell",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1148118","Foreign and Commonwealth Office","false","2019-10-08T13:52:15.947Z","Tibet: Climate Change","Jim Shannon",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1148152","Foreign and Commonwealth Office","false","2019-10-08T13:54:18.77Z","China: Uyghurs","Mr Jonathan Lord",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1147790","Foreign and Commonwealth Office","false","2019-10-08T13:55:52.51Z","Wildlife: Smuggling","Mr Ranil Jayawardena",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1086363","Foreign and Commonwealth Office","false","2019-03-21T14:59:13.137Z","Turkey: Political Prisoners","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
