"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228136","Foreign and Commonwealth Office","false","2020-08-06","<p>We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including settlement expansion and restrictions on freedom of movement within the West Bank, including to and from East Jerusalem. The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten they physical viability of a two-state solution. We urge Israel to halt settlement expansion immediately. We continue to stress to the Israeli authorities the damage that their restrictions on movement, access and trade are doing to the living standards of ordinary Palestinians. We are encouraging both sides to maintain calm and avoid taking actions which make peace more difficult to achieve.</p>","Baroness Sugg","2020-08-06T11:47:46.66Z","http://data.parliament.uk/resources/1228136/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports of the construction of (1) a new settlement near Asira a-Shamaliya on land owned by Palestinians, and (2) earthworks by Israeli armed forces preventing Palestinians from reaching their farmland.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7479"
"http://data.parliament.uk/resources/1228137","Foreign and Commonwealth Office","false","2020-08-06","<p>We remain concerned by the impact that COVID-19 could have on prisoners and detainees. The British Embassy in Tel Aviv have a regular dialogue with Israel on legal issues relating to the occupation, including the treatment of Palestinian prisoners in Israeli prisons. This includes the increased risk due to lack of hygiene, proper ventilation, population density and issues of due process. We continue to call for steps to be taken that will reduce the risk of COVID-19 spreading in prisons whilst simultaneously respecting fundamental human rights.</p>","Baroness Sugg","2020-08-06T11:45:33.693Z","http://data.parliament.uk/resources/1228137/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Israel: Coronavirus","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the Supreme Court of Israel's ruling that prisoners in Gilboa prison have no right to social distancing during the COVID-19 pandemic.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7480"
"http://data.parliament.uk/resources/1228065","Foreign and Commonwealth Office","false","2020-08-06","<p>HMG have not made an assessment on using the Royal Navy in this way.</p>","Baroness Sugg","2020-08-06T15:16:40.077Z","http://data.parliament.uk/resources/1228065/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for using the Royal Navy to protect Palestinian fishermen from attacks by the Israeli Navy.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7404"
"http://data.parliament.uk/resources/1228066","Foreign and Commonwealth Office","false","2020-08-06","<p>The UK acknowledges the importance of protecting archaeological artefacts in the Occupied Palestinian Territories. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in East Jerusalem and the West Bank. We continue to urge the Israeli and Palestinian leaderships to avoid actions that make it more difficult to achieve a negotiated solution to the conflict.</p>","Baroness Sugg","2020-08-06T11:45:06.677Z","http://data.parliament.uk/resources/1228066/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Palestinians: Archaeological Sites","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for providing protection for archaeological artefacts in Palestine to ensure that any such artefacts remain under Palestinian ownership.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7405"
"http://data.parliament.uk/resources/1228067","Foreign and Commonwealth Office","false","2020-08-07","<p>We have not made an assessment of these reports.</p>","Baroness Sugg","2020-08-07T10:59:59.617Z","http://data.parliament.uk/resources/1228067/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Haftom Zarhum","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the decision by the Beersheba District Court to acquit two security officers of causing injury with grave intent in relation to the death of Haftom Zarhum, an Eritrean asylum seeker, was because the judge considered it reasonable for the defendants to have mistaken the deceased for a Palestinian terrorist.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7406"
"http://data.parliament.uk/resources/1228068","Foreign and Commonwealth Office","false","2020-08-06","<p>Israel is a thriving democracy with a long-standing commitment to equality for all. It maintains a fine balance between its Jewish identity and its democratic values. We are aware that some Israelis can face additional structural challenges, particularly Arab Israelis including in Jisr al-Zarqa, who experience higher rates of poverty and unemployment and who can face discrimination. As a friend to Israel, we have also expressed our concern in cases where Israeli laws could undermine the equality of members of minority groups, particularly the Nation State Basic Law of 2017. We encourage the Israeli government to do all it can to uphold the values of equality for all enshrined in its laws.</p>","Baroness Sugg","2020-08-06T15:16:06.383Z","http://data.parliament.uk/resources/1228068/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the civil rights of Palestinians living in Israel, in particular in Jisr al-Zarqa.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7407"
"http://data.parliament.uk/resources/1228069","Foreign and Commonwealth Office","false","2020-08-06","<p>As the UK Consul General in Jerusalem and the UK Ambassador in Tel Aviv stated on 31 May, we were deeply saddened to hear about the death of Iyad Khairi Hallaq after he was shot by Israeli police in East Jerusalem. We urge restraint in the use of live fire by the Israel Defense Forces. As we outlined at the UN Security Council meeting on the Middle East on 21 July, in instances where there have been accusations of excessive use of force, we have advocated swift, transparent investigations and if wrongdoing is found, that those responsible be held to account. The perpetual cycle of violence must end.</p>","Baroness Sugg","2020-08-06T11:50:25.117Z","http://data.parliament.uk/resources/1228069/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-27","Iyad Hallaq","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports (1) that the government of Israel does not have sufficient evidence to convict those who killed Eyad Al-Hallaq, and (2) that no footage has been recovered of the incident from the CCTV cameras or mobile phones in the area.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7408"
"http://data.parliament.uk/resources/1227149","Foreign and Commonwealth Office","false","2020-08-03","<p>The Government is very concerned at the high numbers of Palestinians killed by Israel Defense Forces in the West Bank and Gaza. We have raised the issue with the Israeli authorities, encouraging them to carry out transparent investigations where necessary into whether use of live fire had been appropriate.</p>","Baroness Sugg","2020-08-03T14:48:36.617Z","http://data.parliament.uk/resources/1227149/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Israel: Armed Forces","2","House of Lords","To ask Her Majesty's Government what statistics they have on the number of Israeli soldiers who have been charged with crimes of unlawful killing.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7116"
"http://data.parliament.uk/resources/1227151","Foreign and Commonwealth Office","false","2020-08-03","<p>We are deeply concerned by the situation in Gaza. We encourage the Palestinian Authority, Israel, regional and international actors to put forward sustainable, long-term proposals for resolving the threat posed to Israel's security by Hamas and for returning the Palestinian Authority to government functions in Gaza. Hamas' ongoing decision to embrace violence lies at the heart of the Gazan tragedy. Officials from our Embassy in Tel Aviv and our Consulate-General in Jerusalem also frequently urge the Israeli and Palestinian authorities to take steps to improve conditions in Gaza. The UK will continue to urge the parties to take the necessary practical steps to ensure Gaza's reconstruction and economic recovery. We continue to stress to the Israeli authorities the damage that their restrictions on movement, access and trade are doing to the living standards of ordinary Palestinians in Gaza.</p>","Baroness Sugg","2020-08-03T14:34:37.16Z","http://data.parliament.uk/resources/1227151/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel about the future of Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7118"
"http://data.parliament.uk/resources/1226227","Foreign and Commonwealth Office","false","2020-07-29","<p>We have not made representations on this case.</p>","Lord Ahmad of Wimbledon","2020-07-29T13:12:21.903Z","http://data.parliament.uk/resources/1226227/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Khalil Tafakji","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that Khalil Tafakji was arrested without a stated reason.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7059"
