"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752800","Department for Work and Pensions","false","2017-07-25","<p>The latest available data on personal independence payment (PIP) clearances split by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p><p> </p><p>Table 1 below shows the number of Personal Independence Payment (PIP) Mandatory Reconsideration decisions where the award was changed by year since the introduction of PIP in the Parliamentary Constituencies of Torfaen, Delyn and Jarrow.</p><p> </p><p><em>Table 1 - Number of Mandatory Reconsiderations decisions where the award changed by financial year of decision.</em></p><table><tbody><tr><td><p>Year of Mandatory Reconsideration</p></td><td><p>2013/14</p></td><td><p>2014/ 15</p></td><td><p>2015/ 16</p></td><td><p>2016/ 17</p></td><td><p>2017/18 (April 17 only)</p></td><td><p>Total</p></td></tr><tr><td><p>Torfaen</p></td><td><p>Less than 5</p></td><td><p>80</p></td><td><p>70</p></td><td><p>110</p></td><td><p>20</p></td><td><p>280</p></td></tr><tr><td><p>Delyn</p></td><td><p>Less than 5</p></td><td><p>30</p></td><td><p>30</p></td><td><p>60</p></td><td><p>10</p></td><td><p>130</p></td></tr><tr><td><p>Jarrow</p></td><td><p>Less than 5</p></td><td><p>20</p></td><td><p>40</p></td><td><p>80</p></td><td><p>10</p></td><td><p>150</p></td></tr></tbody></table><p> </p><p>Tables 2-4 below show the Number of appeals found in favour of appellant by financial year, data from Ministry of Justice.</p><p><em> </em></p><p><em>Table 2 </em></p><table><tbody><tr><td><p><strong> </strong>Jarrow<sup>1</sup></p></td><td><p> </p></td><td><p>Number Found in Favour of Appellant</p></td><td><p>Percentage Found in Favour of Appellant (at hearing)<sub>2</sub></p></td></tr><tr><td><p>2013-14<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p>0</p></td><td><p>0%</p></td></tr><tr><td><p>2014-15<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p>15</p></td><td><p>58%<em><sup>5</sup></em></p></td></tr><tr><td><p>2015-16<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p>76</p></td><td><p>49%</p></td></tr><tr><td><p>2016-17<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p>123</p></td><td><p>51%</p></td></tr></tbody></table><p> </p><p><em>Table 3</em></p><table><tbody><tr><td><p>Torfaen constituency<sup>1</sup></p></td><td><p> </p></td><td><p>Number Found in Favour of Appellant</p></td><td><p>Percentage Found in Favour of Appellant (at hearing)<sub>2</sub></p></td></tr><tr><td><p>2013-14<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>Less than 5</em></p></td><td><p><em>Less than 5</em></p></td></tr><tr><td><p>2014-15<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>80</em></p></td><td><p><em>69%</em></p></td></tr><tr><td><p>2015-16<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>488</em></p></td><td><p><em>74%</em></p></td></tr><tr><td><p>2016-17<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>516</em></p></td><td><p><em>70%</em></p></td></tr></tbody></table><p> </p><p><em>Table 4 </em></p><table><tbody><tr><td><p>Delyn constituency<sup>1</sup></p></td><td><p> </p></td><td><p>Number Found in Favour of Appellant</p></td><td><p>Percentage Found in Favour of Appellant (at hearing)<sup>2</sup></p></td></tr><tr><td><p>2013-14<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>0</em></p></td><td><p><em>0%</em></p></td></tr><tr><td><p>2014-15<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>22</em></p></td><td><p><em>42%</em></p></td></tr><tr><td><p>2015-16<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>194</em></p></td><td><p><em>52%</em></p></td></tr><tr><td><p>2016-17<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>479</em></p></td><td><p><em>67%</em></p></td></tr></tbody></table><p> </p><p><sup>1</sup> Social Security and Child Support data are attributed to the hearing venue nearest to the appellants’ home address. For appellants living in Jarrow appeals are attributed to the South Shields venue. For appellants identified as living in Torfaen Constituency this would be Langstone Tribunal venue. For appellants identified as living in Delyn Constituency this would be this would be either Prestatyn or Wrexham Tribunal Venues.</p><p><sup>2. </sup>Percentage Found in favour of Appellant this is based on the number found in favour as a percentage of the appeals cleared at hearing. In line with the published stats, data are not available at a level more-detailed than hearing venue.</p><p><sup>3 </sup>By financial year - from April to March.</p><p><sup>4 </sup>PIP replaced Disability Living Allowance for people aged 16 to 64 and rolled out from 8 April 2013. As such, appeal volumes in HM Courts &amp; Tribunals Service in the Year 2013-2014 are low.</p><p><sup>5</sup> Indicates the population where the decision was in favour with 30 appeals or less</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","5111 ; 5955","2017-07-25T13:34:06.567Z","http://data.parliament.uk/resources/752800/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Personal Independence Payment: Delyn","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of constituents in Delyn constituency have had their personal independence payments overturned as a result of (a) mandatory reconsideration and (b) an appeal hearing in each year for which data is available.","false","Biography information for David Hanson","Delyn","David Hanson","5346"
"http://data.parliament.uk/resources/752801","Department for Work and Pensions","false","2017-07-24","<p>The information requested is not available.</p><p>Tax-Free Childcare provides support to parents for their childcare costs. We estimate that around 2 million working families will have access to the scheme.</p><p>Parents cannot receive support from Tax-Free Childcare where they are in receipt of Universal Credit or Child Tax Credit or Working Tax Credit. However, families who are eligible for both will have the freedom to choose which scheme best meets their needs</p><p>The Department for Work and Pensions continues to work closely with HM Revenue and Customs to ensure the schemes complement each other effectively, and that parents will have the guidance they need in order to make an informed decision on which scheme will provide the best support for them.</p>","East Hampshire","Damian Hinds",,"2017-07-24T13:05:30.547Z","http://data.parliament.uk/resources/752801/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had their welfare entitlement reduced after completing an application for tax free childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","5212"
"http://data.parliament.uk/resources/752802","Department for Work and Pensions","false","2017-07-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Portsmouth North","Penny Mordaunt","5132 ; 5183 ; 5324 ; 5326 ; 5328 ; 5397","2017-07-20T12:49:35.62Z","http://data.parliament.uk/resources/752802/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Personal Independence Payment: Delyn","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of constituents in Delyn constituency who had been categorised as lifelong recipients of disability living allowance have subsequently been judged as ineligible for personal independence payments in each year for which data is available.","false","Biography information for David Hanson","Delyn","David Hanson","5347"
"http://data.parliament.uk/resources/752805","Department for Work and Pensions","false","2017-07-25","<p>Reviews of PIP are a key part of the benefit and ensure that not only awards remain correct where needs may change and that we also maintain contact with the claimant, both features missing from its predecessor Disability Living Allowance. The length of an award is based on an individual’s circumstances and can vary from nine months to an on-going award with a light touch review at the ten year point. PIP recognises that for the most severely disabled claimants, the award review process could seem unnecessarily intrusive. Existing PIP claimants with the most severe, lifetime disabilities, whose functional ability has remained the same, are more likely to have their evidence reviewed by a DWP Decision-Maker and will not need to have another face-to-face assessment with a healthcare professional.</p><p> </p><p>We will continue to closely monitor developments across the health and disability landscape and engage with stakeholders to improve the service we provide. We are committed to ensuring that the PIP reassessment process works effectively across the spectrum of disabilities and health conditions, including mental health conditions, cognitive impairments and physical disabilities.</p><p> </p><p>On Employment and Support Allowance we are working with our assessment provider, medical professionals and other stakeholders, to develop a set of criteria that will help us identify those with the most severe health conditions or disabilities, for whom reassessments can be stopped unless there is a change of circumstances.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-25T14:33:21.563Z","http://data.parliament.uk/resources/752805/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will remove the mandatory reassessment of people with progressive conditions, such as muscle-wasting conditions, who are in receipt of personal independence payments at the enhanced rate.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","5325"
"http://data.parliament.uk/resources/752806","Department for Work and Pensions","false","2017-07-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Portsmouth North","Penny Mordaunt","5132 ; 5183 ; 5324 ; 5328 ; 5347 ; 5397","2017-07-20T12:49:35.417Z","http://data.parliament.uk/resources/752806/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Personal Independence Payment: Gower","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what percentage of people in Gower constituency who had been categorised as lifelong recipients of disability living allowance and have subsequently been judged ineligible for personal independence payments in each year for which data is available.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","5326"
"http://data.parliament.uk/resources/752809","Department for Work and Pensions","false","2017-07-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Portsmouth North","Penny Mordaunt","5132 ; 5183 ; 5324 ; 5326 ; 5347 ; 5397","2017-07-20T12:49:35.493Z","http://data.parliament.uk/resources/752809/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Personal Independence Payment: Swansea East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what percentage of people in Swansea East constituency were categorised as lifelong recipients of disability living allowance and were subsequently judged ineligible to receive personal independence payments in each year for which data is available.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","5328"
"http://data.parliament.uk/resources/752817","Department for Work and Pensions","false","2017-07-25","<p>The latest available data on personal independence payment (PIP) clearances split by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p><p> </p><p>The table below shows the number of Personal Independence Payment (PIP) Mandatory Reconsideration decisions and appeal decisions where the award was changed by year of each decision since the introduction of PIP in the Parliamentary Constituencies of Cardiff Central, Swansea East, Ogmore, Wrexham and Neath</p><p> </p><p><em>Number of Initial decisions and Mandatory Reconsiderations decisions where the award changed by year of decision.</em></p><table><tbody><tr><td><p>Year of Mandatory Reconsideration</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017 (to April)</p></td><td><p>Total</p></td></tr><tr><td colspan="7"><p>Number of Awards Changed at Mandatory Reconsideration</p></td></tr><tr><td><p>Cardiff Central</p></td><td><p>#</p></td><td><p>40</p></td><td><p>70</p></td><td><p>50</p></td><td><p>20</p></td><td><p>180</p></td></tr><tr><td><p>Swansea East</p></td><td><p>#</p></td><td><p>40</p></td><td><p>90</p></td><td><p>230</p></td><td><p>40</p></td><td><p>390</p></td></tr><tr><td><p>Ogmore</p></td><td><p>#</p></td><td><p>30</p></td><td><p>90</p></td><td><p>70</p></td><td><p>30</p></td><td><p>230</p></td></tr><tr><td><p>Wrexham</p></td><td><p>#</p></td><td><p>20</p></td><td><p>70</p></td><td><p>190</p></td><td><p>30</p></td><td><p>300</p></td></tr><tr><td><p>Neath</p></td><td><p>#</p></td><td><p>30</p></td><td><p>100</p></td><td><p>180</p></td><td><p>60</p></td><td><p>360</p></td></tr><tr><td><p>Year of Appeal Decision</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017 (to April)</p></td><td><p>Total</p></td></tr><tr><td colspan="7"><p>Number of Awards Changed at Appeal</p></td></tr><tr><td><p>Cardiff Central</p></td><td><p>#</p></td><td><p>10</p></td><td><p>70</p></td><td><p>60</p></td><td><p>20</p></td><td><p>160</p></td></tr><tr><td><p>Swansea East</p></td><td><p>#</p></td><td><p>10</p></td><td><p>120</p></td><td><p>150</p></td><td><p>130</p></td><td><p>400</p></td></tr><tr><td><p>Ogmore</p></td><td><p>#</p></td><td><p>#</p></td><td><p>100</p></td><td><p>90</p></td><td><p>20</p></td><td><p>210</p></td></tr><tr><td><p>Wrexham</p></td><td><p>#</p></td><td><p>#</p></td><td><p>20</p></td><td><p>70</p></td><td><p>50</p></td><td><p>140</p></td></tr><tr><td><p>Neath</p></td><td><p>#</p></td><td><p>10</p></td><td><p>100</p></td><td><p>140</p></td><td><p>100</p></td><td><p>350</p></td></tr></tbody></table><p> </p><p># is used for instances where there are less than 5 cases to avoid the release of confidential data.</p>","Portsmouth North","Penny Mordaunt","5085 ; 5160 ; 5178 ; 5860","2017-07-25T12:33:32.74Z","http://data.parliament.uk/resources/752817/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Personal Independence Payment: Wrexham","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in Wrexham constituency have had their original personal independence payments overturned as a result of (a) mandatory reconsideration and (b) an appeal hearing in each year for which data is available.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","5323"
"http://data.parliament.uk/resources/752818","Department for Work and Pensions","false","2017-07-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Portsmouth North","Penny Mordaunt","5132 ; 5183 ; 5326 ; 5328 ; 5347 ; 5397","2017-07-20T12:49:35.287Z","http://data.parliament.uk/resources/752818/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Personal Independence Payment: Wrexham","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in Wrexham constituency were categorised as lifelong recipients of Disability Living Allowance and have subsequently been judged ineligible for Personal Independence Payments in each year for which data is available.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","5324"
"http://data.parliament.uk/resources/752824","Department for Work and Pensions","false","2017-07-24","<p>This information has been published in the Office for Nuclear Regulation Annual Report and Accounts 2016/17 HC67.</p><p> </p><p>The publication is available on the <a href="http://www.onr.org.uk/documents/2017/onr-annual-report-and-accounts-2016-17.pdf" target="_blank">ONR website</a> and <a href="https://www.gov.uk/government/publications?keywords=accounts&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=office-for-nuclear-regulation&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=" target="_blank">GOV.UK</a></p>","Portsmouth North","Penny Mordaunt",,"2017-07-24T13:28:12.773Z","http://data.parliament.uk/resources/752824/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Office for Nuclear Regulation: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff the Office for Nuclear Regulation has at each (a) grade, (b) age profile and (c) gender.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","5153"
"http://data.parliament.uk/resources/752828","Department for Work and Pensions","false","2017-07-24","<p>The nature of future arrangements with Euratom and the EU will be subject to negotiation. Our aim throughout the negotiations with the European Commission will be to maintain our mutually successful civil nuclear cooperation with Euratom and the rest of the world. The scope of these arrangements will determine the cost and will not necessarily consist of an exact replication of the Euratom nuclear safeguards regime.</p><p> </p><p>We are working closely with the Department for Business, Energy and Industrial Strategy and the Department for Exiting the EU to ensure that the Office for Nuclear Regulation will be in a position to take on the role and responsibilities required to meet our international safeguards, and nuclear non-proliferation, obligations.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-24T13:34:58.09Z","http://data.parliament.uk/resources/752828/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Office for Nuclear Regulation: Euratom","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the (a) Secretary of State for Exiting the EU and (b) Secretary of State for Business, Energy and Industrial Strategy on the implications of leaving Euratom for the Office for Nuclear Regulation; and on what dates those discussions took place.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","5156"
