"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1149806","Department of Health and Social Care","false","2019-10-29","<p>The Government is committed to tackling health harms from alcohol and to support the most vulnerable at risk from alcohol misuse. The Prevention Green Paper <em>Advancing our health: prevention in the 2020s</em> outlines how we will help people moderate their drinking by working with industry to deliver a significant increase in the availability of alcohol-free and low-alcohol products by 2025. The Government will engage with industry and other stakeholders around delivering this objective.</p><p>Lower socioeconomic status is associated with higher mortality for alcohol-attributable causes, despite lower socioeconomic groups often reporting lower levels of consumption. As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years. Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services. Public Health England is supporting NHS England’s tobacco and alcohol commissioning for quality and innovation scheme, which encourages hospitals to screen all inpatients about their alcohol use and offer appropriate interventions.</p><p>The UK Chief Medical Officers issued Low Risk Drinking Guidelines in 2016 so that people could make informed choices about their own drinking and the Government has worked with industry to ensure information on the health harms of alcohol are printed clearly on the labelling of alcoholic drinks.</p><p>The Government has also made funding of £6 million available to support children who live with an alcohol dependent parent which will address the inequalities facing this vulnerable group.</p>","Baroness Blackwood of North Oxford","HL101 ; HL99","2019-10-29T15:50:45.717Z","http://data.parliament.uk/resources/1149806/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-15","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty's Government, further to the publication of the Prevention green paper in July, what steps they plan to take to address and prevent alcohol harm.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL98"
"http://data.parliament.uk/resources/1149807","Department of Health and Social Care","false","2019-10-29","<p>The Government is committed to tackling health harms from alcohol and to support the most vulnerable at risk from alcohol misuse. The Prevention Green Paper <em>Advancing our health: prevention in the 2020s</em> outlines how we will help people moderate their drinking by working with industry to deliver a significant increase in the availability of alcohol-free and low-alcohol products by 2025. The Government will engage with industry and other stakeholders around delivering this objective.</p><p>Lower socioeconomic status is associated with higher mortality for alcohol-attributable causes, despite lower socioeconomic groups often reporting lower levels of consumption. As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years. Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services. Public Health England is supporting NHS England’s tobacco and alcohol commissioning for quality and innovation scheme, which encourages hospitals to screen all inpatients about their alcohol use and offer appropriate interventions.</p><p>The UK Chief Medical Officers issued Low Risk Drinking Guidelines in 2016 so that people could make informed choices about their own drinking and the Government has worked with industry to ensure information on the health harms of alcohol are printed clearly on the labelling of alcoholic drinks.</p><p>The Government has also made funding of £6 million available to support children who live with an alcohol dependent parent which will address the inequalities facing this vulnerable group.</p>","Baroness Blackwood of North Oxford","HL101 ; HL98","2019-10-29T15:50:45.83Z","http://data.parliament.uk/resources/1149807/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-15","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of alcohol on health, and health inequalities; and what plans they have to prevent alcohol harm.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL99"
"http://data.parliament.uk/resources/1149809","Department of Health and Social Care","false","2019-10-29","<p>The Government is committed to tackling health harms from alcohol and to support the most vulnerable at risk from alcohol misuse. The Prevention Green Paper <em>Advancing our health: prevention in the 2020s</em> outlines how we will help people moderate their drinking by working with industry to deliver a significant increase in the availability of alcohol-free and low-alcohol products by 2025. The Government will engage with industry and other stakeholders around delivering this objective.</p><p>Lower socioeconomic status is associated with higher mortality for alcohol-attributable causes, despite lower socioeconomic groups often reporting lower levels of consumption. As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years. Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services. Public Health England is supporting NHS England’s tobacco and alcohol commissioning for quality and innovation scheme, which encourages hospitals to screen all inpatients about their alcohol use and offer appropriate interventions.</p><p>The UK Chief Medical Officers issued Low Risk Drinking Guidelines in 2016 so that people could make informed choices about their own drinking and the Government has worked with industry to ensure information on the health harms of alcohol are printed clearly on the labelling of alcoholic drinks.</p><p>The Government has also made funding of £6 million available to support children who live with an alcohol dependent parent which will address the inequalities facing this vulnerable group.</p>","Baroness Blackwood of North Oxford","HL98 ; HL99","2019-10-29T15:50:45.767Z","http://data.parliament.uk/resources/1149809/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-15","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent alcohol harm and reduce health inequalities.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL101"
"http://data.parliament.uk/resources/1175309","Department of Health and Social Care","false","2020-02-06","<p>The majority of medicines are dispensed in England every day without issue, with over two million prescription items dispensed each day. However, the production of medicines is complex and highly regulated, and materials and processes must meet rigorous safety and quality standards. Supply problems can affect a wide range of drugs and can arise for various reasons, such as manufacturing issues, problems with the raw ingredients and batch failures.</p><p>The Department has well established processes to manage and mitigate supply problems that may arise at any one time and works closely with the Medicines and Healthcare Regulatory Authority (MHRA), the pharmaceutical industry, NHS England and NHS Improvement and others operating in the supply chain, to help prevent shortages and to ensure that the risks to patients are minimised when they do arise.</p><p>Where issues do arise, the Department will use a host of tools which might include working with the MHRA to expedite regulatory procedures, working with manufacturers to manage remaining supplies and expedite the delivery of further stock and commissioning clinical advice on alternative options from specialist clinicians.</p><p>Furthermore, the team routinely works with specialist importer companies to obtain unlicensed products from abroad to help to manage supply issues affecting the National Health Service.</p><p>Occasionally the team will work with wholesalers and suppliers to put demand management processes in place to ensure the equitable distribution of stock throughout the country as this ensures the NHS can continue to access the medicines it requires.</p>","Baroness Blackwood of North Oxford","HL795 ; HL796 ; HL797","2020-02-06T17:22:55.593Z","http://data.parliament.uk/resources/1175309/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-27","NHS: Drugs","2","House of Lords","Her Majesty's Government what assessment they have made of (1) the extent, and (2) the range, of drug shortages in the NHS.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL794"
"http://data.parliament.uk/resources/1175310","Department of Health and Social Care","false","2020-02-06","<p>The majority of medicines are dispensed in England every day without issue, with over two million prescription items dispensed each day. However, the production of medicines is complex and highly regulated, and materials and processes must meet rigorous safety and quality standards. Supply problems can affect a wide range of drugs and can arise for various reasons, such as manufacturing issues, problems with the raw ingredients and batch failures.</p><p>The Department has well established processes to manage and mitigate supply problems that may arise at any one time and works closely with the Medicines and Healthcare Regulatory Authority (MHRA), the pharmaceutical industry, NHS England and NHS Improvement and others operating in the supply chain, to help prevent shortages and to ensure that the risks to patients are minimised when they do arise.</p><p>Where issues do arise, the Department will use a host of tools which might include working with the MHRA to expedite regulatory procedures, working with manufacturers to manage remaining supplies and expedite the delivery of further stock and commissioning clinical advice on alternative options from specialist clinicians.</p><p>Furthermore, the team routinely works with specialist importer companies to obtain unlicensed products from abroad to help to manage supply issues affecting the National Health Service.</p><p>Occasionally the team will work with wholesalers and suppliers to put demand management processes in place to ensure the equitable distribution of stock throughout the country as this ensures the NHS can continue to access the medicines it requires.</p>","Baroness Blackwood of North Oxford","HL794 ; HL796 ; HL797","2020-02-06T17:22:55.64Z","http://data.parliament.uk/resources/1175310/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-27","NHS: Drugs","2","House of Lords","Her Majesty's Government what assessment they have made of the causes of drug shortages in the NHS.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL795"
"http://data.parliament.uk/resources/1175311","Department of Health and Social Care","false","2020-02-06","<p>The majority of medicines are dispensed in England every day without issue, with over two million prescription items dispensed each day. However, the production of medicines is complex and highly regulated, and materials and processes must meet rigorous safety and quality standards. Supply problems can affect a wide range of drugs and can arise for various reasons, such as manufacturing issues, problems with the raw ingredients and batch failures.</p><p>The Department has well established processes to manage and mitigate supply problems that may arise at any one time and works closely with the Medicines and Healthcare Regulatory Authority (MHRA), the pharmaceutical industry, NHS England and NHS Improvement and others operating in the supply chain, to help prevent shortages and to ensure that the risks to patients are minimised when they do arise.</p><p>Where issues do arise, the Department will use a host of tools which might include working with the MHRA to expedite regulatory procedures, working with manufacturers to manage remaining supplies and expedite the delivery of further stock and commissioning clinical advice on alternative options from specialist clinicians.</p><p>Furthermore, the team routinely works with specialist importer companies to obtain unlicensed products from abroad to help to manage supply issues affecting the National Health Service.</p><p>Occasionally the team will work with wholesalers and suppliers to put demand management processes in place to ensure the equitable distribution of stock throughout the country as this ensures the NHS can continue to access the medicines it requires.</p>","Baroness Blackwood of North Oxford","HL794 ; HL795 ; HL797","2020-02-06T17:22:55.71Z","http://data.parliament.uk/resources/1175311/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-27","NHS: Drugs","2","House of Lords","Her Majesty's Government what prioritisation process is used by the NHS for the rationing of essential drugs in cases when there is a shortage of such drugs.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL796"
"http://data.parliament.uk/resources/1175312","Department of Health and Social Care","false","2020-02-06","<p>The majority of medicines are dispensed in England every day without issue, with over two million prescription items dispensed each day. However, the production of medicines is complex and highly regulated, and materials and processes must meet rigorous safety and quality standards. Supply problems can affect a wide range of drugs and can arise for various reasons, such as manufacturing issues, problems with the raw ingredients and batch failures.</p><p>The Department has well established processes to manage and mitigate supply problems that may arise at any one time and works closely with the Medicines and Healthcare Regulatory Authority (MHRA), the pharmaceutical industry, NHS England and NHS Improvement and others operating in the supply chain, to help prevent shortages and to ensure that the risks to patients are minimised when they do arise.</p><p>Where issues do arise, the Department will use a host of tools which might include working with the MHRA to expedite regulatory procedures, working with manufacturers to manage remaining supplies and expedite the delivery of further stock and commissioning clinical advice on alternative options from specialist clinicians.</p><p>Furthermore, the team routinely works with specialist importer companies to obtain unlicensed products from abroad to help to manage supply issues affecting the National Health Service.</p><p>Occasionally the team will work with wholesalers and suppliers to put demand management processes in place to ensure the equitable distribution of stock throughout the country as this ensures the NHS can continue to access the medicines it requires.</p>","Baroness Blackwood of North Oxford","HL794 ; HL795 ; HL796","2020-02-06T17:22:55.757Z","http://data.parliament.uk/resources/1175312/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-27","NHS: Drugs","2","House of Lords","Her Majesty's Government whether unlicensed medicines are used to help with any shortages of drug supply in the NHS; and if so, how many.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL797"
"http://data.parliament.uk/resources/1175331","Department of Health and Social Care","false","2020-02-06","<p>The number of individual patients aged under 18 cannot be provided, only the number of unplanned accident and emergency (A&amp;E) attendances for patients aged under 18 with a primary diagnosis in A&amp;E of ‘35 – Psychiatric Condition’.</p><p>Information can only be provided on the distance between a patient’s postcode and the A&amp;E where they presented and not the hospital where the patient was subsequently admitted from A&amp;E.</p>","Baroness Blackwood of North Oxford","HL787 ; HL788","2020-02-06T17:23:35.51Z","http://data.parliament.uk/resources/1175331/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-27","Mental Illness: Children","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 23 January (HL387), in what format the data is held.","false","Biography information for Lord Bradley","Lord Bradley","HL786"
"http://data.parliament.uk/resources/1175332","Department of Health and Social Care","false","2020-02-06","<p>The number of individual patients aged under 18 cannot be provided, only the number of unplanned accident and emergency (A&amp;E) attendances for patients aged under 18 with a primary diagnosis in A&amp;E of ‘35 – Psychiatric Condition’.</p><p>Information can only be provided on the distance between a patient’s postcode and the A&amp;E where they presented and not the hospital where the patient was subsequently admitted from A&amp;E.</p>","Baroness Blackwood of North Oxford","HL786 ; HL788","2020-02-06T17:23:35.557Z","http://data.parliament.uk/resources/1175332/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-27","Mental Illness: Children","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 23 January (HL388), in what format the data is held.","false","Biography information for Lord Bradley","Lord Bradley","HL787"
"http://data.parliament.uk/resources/1175333","Department of Health and Social Care","false","2020-02-06","<p>The number of individual patients aged under 18 cannot be provided, only the number of unplanned accident and emergency (A&amp;E) attendances for patients aged under 18 with a primary diagnosis in A&amp;E of ‘35 – Psychiatric Condition’.</p><p>Information can only be provided on the distance between a patient’s postcode and the A&amp;E where they presented and not the hospital where the patient was subsequently admitted from A&amp;E.</p>","Baroness Blackwood of North Oxford","HL786 ; HL787","2020-02-06T17:23:35.623Z","http://data.parliament.uk/resources/1175333/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-27","Mental Illness: Children","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 23 January (HL451), in what format the data is held.","false","Biography information for Lord Bradley","Lord Bradley","HL788"
