"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166873","Department for Work and Pensions","false","2019-10-31","<p>We have commenced our Move to Universal Credit pilot, as scheduled, in the area served by Harrogate Jobcentre. The goal of the pilot is to learn as much as possible, and to increase numbers as slowly and gradually as necessary.</p><p>Testing the system and our processes will allow us to make sure we can provide the best possible service to those claimants who move to Universal Credit from their legacy claims.</p><p>The Department has already committed to updating the House when appropriate progress has been made.</p>","Colchester","Will Quince",,"2019-10-31T17:54:31.323Z","http://data.parliament.uk/resources/1166873/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to provide an update on the universal credit managed migration pilot that began in Harrogate in July 2019.","false","Biography information for Ruth George","High Peak","Ruth George","6503"
"http://data.parliament.uk/resources/1166874","Department for Work and Pensions","false","2019-10-31","<p>Universal Credit is now the main system of working age welfare support across the country. It is available in every Jobcentre, with a caseload of over 2.5 million claimants, growing every month, now able to access the additional support and flexibilities it offers.</p><p> </p><p>Around 60 per cent of new claims take up an advance. Subject to some fluctuation, this rate of advance take-up has been broadly consistent over the last 12 months. As the overall Universal Credit caseload grows, we expect the volume and value of advance payments to change in correlation. This shows that claimants are being made aware of advances and are using it where they need this help.</p><p> </p><p>Information surrounding the amount spent on Universal Credit advances each month since they were introduced is shown in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p>Jun-13</p></td><td><p>£1,000</p></td></tr><tr><td><p>Jul-13</p></td><td><p>£2,000</p></td></tr><tr><td><p>Aug-13</p></td><td><p>£3,000</p></td></tr><tr><td><p>Sep-13</p></td><td><p>£10,000</p></td></tr><tr><td><p>Oct-13</p></td><td><p>£10,000</p></td></tr><tr><td><p>Nov-13</p></td><td><p>£18,000</p></td></tr><tr><td><p>Dec-13</p></td><td><p>£18,000</p></td></tr><tr><td><p>Jan-14</p></td><td><p>£25,000</p></td></tr><tr><td><p>Feb-14</p></td><td><p>£30,000</p></td></tr><tr><td><p>Mar-14</p></td><td><p>£47,000</p></td></tr><tr><td><p>Apr-14</p></td><td><p>£42,000</p></td></tr><tr><td><p>May-14</p></td><td><p>£36,000</p></td></tr><tr><td><p>Jun-14</p></td><td><p>£34,000</p></td></tr><tr><td><p>Jul-14</p></td><td><p>£33,000</p></td></tr><tr><td><p>Aug-14</p></td><td><p>£48,000</p></td></tr><tr><td><p>Sep-14</p></td><td><p>£133,000</p></td></tr><tr><td><p>Oct-14</p></td><td><p>£153,000</p></td></tr><tr><td><p>Nov-14</p></td><td><p>£203,000</p></td></tr><tr><td><p>Dec-14</p></td><td><p>£278,000</p></td></tr><tr><td><p>Jan-15</p></td><td><p>£360,000</p></td></tr><tr><td><p>Feb-15</p></td><td><p>£371,000</p></td></tr><tr><td><p>Mar-15</p></td><td><p>£607,000</p></td></tr><tr><td><p>Apr-15</p></td><td><p>£574,000</p></td></tr><tr><td><p>May-15</p></td><td><p>£1,050,000</p></td></tr><tr><td><p>Jun-15</p></td><td><p>£1,061,000</p></td></tr><tr><td><p>Jul-15</p></td><td><p>£1,261,000</p></td></tr><tr><td><p>Aug-15</p></td><td><p>£1,605,000</p></td></tr><tr><td><p>Sep-15</p></td><td><p>£1,786,000</p></td></tr><tr><td><p>Oct-15</p></td><td><p>£1,762,000</p></td></tr><tr><td><p>Nov-15</p></td><td><p>£2,081,000</p></td></tr><tr><td><p>Dec-15</p></td><td><p>£2,171,000</p></td></tr><tr><td><p>Jan-16</p></td><td><p>£2,736,000</p></td></tr><tr><td><p>Feb-16</p></td><td><p>£2,642,000</p></td></tr><tr><td><p>Mar-16</p></td><td><p>£4,080,000</p></td></tr><tr><td><p>Apr-16</p></td><td><p>£3,801,000</p></td></tr><tr><td><p>May-16</p></td><td><p>£3,996,000</p></td></tr><tr><td><p>Jun-16</p></td><td><p>£3,827,000</p></td></tr><tr><td><p>Jul-16</p></td><td><p>£4,438,000</p></td></tr><tr><td><p>Aug-16</p></td><td><p>£4,629,000</p></td></tr><tr><td><p>Sep-16</p></td><td><p>£4,817,000</p></td></tr><tr><td><p>Oct-16</p></td><td><p>£4,801,000</p></td></tr><tr><td><p>Nov-16</p></td><td><p>£4,879,000</p></td></tr><tr><td><p>Dec-16</p></td><td><p>£5,452,000</p></td></tr><tr><td><p>Jan-17</p></td><td><p>£6,062,000</p></td></tr><tr><td><p>Feb-17</p></td><td><p>£5,601,000</p></td></tr><tr><td><p>Mar-17</p></td><td><p>£7,876,000</p></td></tr><tr><td><p>Apr-17</p></td><td><p>£6,847,000</p></td></tr><tr><td><p>May-17</p></td><td><p>£7,051,000</p></td></tr><tr><td><p>Jun-17</p></td><td><p>£6,873,000</p></td></tr><tr><td><p>Jul-17</p></td><td><p>£7,367,000</p></td></tr><tr><td><p>Aug-17</p></td><td><p>£8,002,000</p></td></tr><tr><td><p>Sep-17</p></td><td><p>£8,396,000</p></td></tr><tr><td><p>Oct-17</p></td><td><p>£9,363,000</p></td></tr><tr><td><p>Nov-17</p></td><td><p>£12,130,000</p></td></tr><tr><td><p>Dec-17</p></td><td><p>£13,254,000</p></td></tr><tr><td><p>Jan-18</p></td><td><p>£25,685,000</p></td></tr><tr><td><p>Feb-18</p></td><td><p>£24,977,000</p></td></tr><tr><td><p>Mar-18</p></td><td><p>£25,721,000</p></td></tr><tr><td><p>Apr-18</p></td><td><p>£25,934,000</p></td></tr><tr><td><p>May-18</p></td><td><p>£28,812,000</p></td></tr><tr><td><p>Jun-18</p></td><td><p>£32,678,000</p></td></tr><tr><td><p>Jul-18</p></td><td><p>£43,321,000</p></td></tr><tr><td><p>Aug-18</p></td><td><p>£46,636,000</p></td></tr><tr><td><p>Sep-18</p></td><td><p>£44,778,000</p></td></tr><tr><td><p>Oct-18</p></td><td><p>£55,693,000</p></td></tr><tr><td><p>Nov-18</p></td><td><p>£62,991,000</p></td></tr><tr><td><p>Dec-18</p></td><td><p>£58,697,000</p></td></tr><tr><td><p>Jan-19</p></td><td><p>£75,758,000</p></td></tr><tr><td><p>Feb-19</p></td><td><p>£79,955,000</p></td></tr><tr><td><p>Mar-19</p></td><td><p>£91,646,000</p></td></tr><tr><td><p>Apr-19</p></td><td><p>£91,957,000</p></td></tr><tr><td><p>May-19</p></td><td><p>£103,096,000</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes:</strong></p><ol><li>Figures are rounded to the nearest £1000.</li><li>Figures go up to May 2019 in line with published statistics relating to households on Universal Credit.</li><li>Figures include all types of advances.</li><li>Figures prior to April 2019 include hardship payments made under Universal Credit live service.</li></ol>","Colchester","Will Quince",,"2019-10-31T17:40:15.417Z","http://data.parliament.uk/resources/1166874/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on payments of universal credit advances to claimants in each month since advances were introduced.","false","Biography information for Ruth George","High Peak","Ruth George","6504"
"http://data.parliament.uk/resources/1166882","Department for Work and Pensions","false","2019-10-31","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Eastleigh","Mims Davies",,"2019-10-31T17:45:17.39Z","http://data.parliament.uk/resources/1166882/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants with children are not eligible for a budgeting advance to pay for upfront childcare costs due to (a) an existing budgeting advance, (b) not having made a debt repayment and (b) not claiming universal credit for a sufficient amount of time in the most recent period for which data is available.","false","Biography information for Ruth George","High Peak","Ruth George","6505"
"http://data.parliament.uk/resources/1142234","Department for Work and Pensions","false","2019-09-03","<p>DWP is committed to providing the best possible support for all our claimants to meet their individual circumstance.</p><p> </p><p>Our Work Coaches and Decision Makers undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service, which includes training on children, childcare and payment of upfront childcare costs.</p><p> </p><p>In addition, DWP supporting information is available on Universal Credit Guidance and Universal Learning sites which enhances learning, and is available at the point of need for each individual personal requirement.</p>","Eastleigh","Mims Davies",,"2019-09-03T15:22:12.96Z","http://data.parliament.uk/resources/1142234/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether work coaches will be provided with additional training to ensure that they can effectively advise universal credit claimants on meeting upfront childcare costs.","false","Biography information for Ruth George","High Peak","Ruth George","282503"
"http://data.parliament.uk/resources/1142236","Department for Work and Pensions","false","2019-09-03","<p>The information requested is not held in a format that can be easily disaggregated and to provide it would incur disproportionate cost.</p>","Eastleigh","Mims Davies",,"2019-09-03T15:31:41.177Z","http://data.parliament.uk/resources/1142236/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been offered a flexible support fund payment between 1 January 2019 and 25 July 2019 to assist with upfront childcare costs.","false","Biography information for Ruth George","High Peak","Ruth George","282505"
"http://data.parliament.uk/resources/1142288","Department for Work and Pensions","false","2019-09-03","<p>The Government is committed to supporting parents with moving into work and, as part of this, we have increased the level of ongoing financial support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit, which is called the ‘childcare element’. The Universal Credit childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the Universal Credit childcare element, there is other financial support to help with childcare costs: the Flexible Support Fund and Budgeting Advances. Claimants are able to discuss eligibility for these with their jobcentre work coach.</p><p> </p><p>Where initial upfront childcare costs or deposits may prevent a claimant from starting work, work coaches have the discretion to use the Flexible Support Fund to support the transition into work until a claimant receives their first wage. Individual claimant circumstances are considered each time assistance may be appropriate.</p><p> </p><p>A budgeting advance can help with one-off urgent financial events for Universal Credit claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p><p> </p><p>The Department is working hard to ensure that the Universal Credit childcare offer continues to operate effectively for claimants. Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach to enable parents to be reimbursed at a later point.</p>","Eastleigh","Mims Davies","282553 ; 282555 ; 282559 ; 282560","2019-09-03T12:46:50.093Z","http://data.parliament.uk/resources/1142288/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her oral contribution to the Work and Pensions Committee, of 24 July 2019, what criteria will be used for claimants to receive upfront childcare costs.","false","Biography information for Ruth George","High Peak","Ruth George","282549"
"http://data.parliament.uk/resources/1142291","Department for Work and Pensions","false","2019-09-03","<p>The Department maintains guidance for its work coaches surrounding the eligibility and processes for awarding discretionary support to assist with claimants’ upfront childcare costs for those claiming Universal Credit.</p><p> </p><p>There are two discretionary sources of financial support to help with childcare costs: The Flexible Support Fund and Universal Credit Budgeting Advances. Claimants are able to discuss eligibility for these with their jobcentre work coach.</p><p> </p><p>Budgeting Advances provide valuable access to interest free payments for one-off items. They are designed to help claimants with irregular expenses including upfront childcare costs. Budgeting Advance payments are discretionary subject to eligibility conditions and must be repaid. Work coaches also have the discretion to use the Flexible Support Fund to support the transition into work until a claimant receives their first wage and is not repayable. Individual claimant circumstances are considered each time assistance may be appropriate.</p><p> </p><p>The Department deposits guidance to the House’s library on a range of Universal Credits topics including the below. This was last updated on 28 March 2019 and we are currently working to share the latest guidance.</p><p> </p><p>Childcare costs: <a href="http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Childcare_costs_v11.0.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Childcare_costs_v11.0.pdf</a></p><p>Budgeting Advance: <a href="http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Advances-_Budgeting_Advances_v2.0.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Advances-_Budgeting_Advances_v2.0.pdf</a></p><p>Flexible Support Fund: <a href="http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Flexible_Support_Fund_v4.0.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Flexible_Support_Fund_v4.0.pdf</a></p>","Eastleigh","Mims Davies",,"2019-09-03T15:13:28.85Z","http://data.parliament.uk/resources/1142291/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her oral contribution to the Work and Pensions Committee, of 24 July 2019, what guidance her Department provides to work coaches on how to apply discretionary support for upfront childcare costs.","false","Biography information for Ruth George","High Peak","Ruth George","282552"
"http://data.parliament.uk/resources/1142292","Department for Work and Pensions","false","2019-09-03","<p>The Government is committed to supporting parents with moving into work and, as part of this, we have increased the level of ongoing financial support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit, which is called the ‘childcare element’. The Universal Credit childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the Universal Credit childcare element, there is other financial support to help with childcare costs: the Flexible Support Fund and Budgeting Advances. Claimants are able to discuss eligibility for these with their jobcentre work coach.</p><p> </p><p>Where initial upfront childcare costs or deposits may prevent a claimant from starting work, work coaches have the discretion to use the Flexible Support Fund to support the transition into work until a claimant receives their first wage. Individual claimant circumstances are considered each time assistance may be appropriate.</p><p> </p><p>A budgeting advance can help with one-off urgent financial events for Universal Credit claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p><p> </p><p>The Department is working hard to ensure that the Universal Credit childcare offer continues to operate effectively for claimants. Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach to enable parents to be reimbursed at a later point.</p>","Eastleigh","Mims Davies","282549 ; 282555 ; 282559 ; 282560","2019-09-03T12:46:50.157Z","http://data.parliament.uk/resources/1142292/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her oral contribution to the Work and Pensions Committee, 24 July 2019, how frequently claimants will be able to receive support for upfront childcare costs.","false","Biography information for Ruth George","High Peak","Ruth George","282553"
"http://data.parliament.uk/resources/1142296","Department for Work and Pensions","false","2019-09-03","<p>The Government is committed to supporting parents with moving into work and, as part of this, we have increased the level of ongoing financial support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit, which is called the ‘childcare element’. The Universal Credit childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the Universal Credit childcare element, there is other financial support to help with childcare costs: the Flexible Support Fund and Budgeting Advances. Claimants are able to discuss eligibility for these with their jobcentre work coach.</p><p> </p><p>Where initial upfront childcare costs or deposits may prevent a claimant from starting work, work coaches have the discretion to use the Flexible Support Fund to support the transition into work until a claimant receives their first wage. Individual claimant circumstances are considered each time assistance may be appropriate.</p><p> </p><p>A budgeting advance can help with one-off urgent financial events for Universal Credit claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p><p> </p><p>The Department is working hard to ensure that the Universal Credit childcare offer continues to operate effectively for claimants. Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach to enable parents to be reimbursed at a later point.</p>","Eastleigh","Mims Davies","282549 ; 282553 ; 282559 ; 282560","2019-09-03T12:46:50.207Z","http://data.parliament.uk/resources/1142296/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her evidence at the Work and Pensions select committee of 24 July 2019 on increased support with upfront childcare costs on Wednesday 24 July, whether claimants will be able to get this loan if they already hold a budgeting advance of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","282555"
"http://data.parliament.uk/resources/1142302","Department for Work and Pensions","false","2019-09-03","<p>The Government is committed to supporting parents with moving into work and, as part of this, we have increased the level of ongoing financial support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit, which is called the ‘childcare element’. The Universal Credit childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the Universal Credit childcare element, there is other financial support to help with childcare costs: the Flexible Support Fund and Budgeting Advances. Claimants are able to discuss eligibility for these with their jobcentre work coach.</p><p> </p><p>Where initial upfront childcare costs or deposits may prevent a claimant from starting work, work coaches have the discretion to use the Flexible Support Fund to support the transition into work until a claimant receives their first wage. Individual claimant circumstances are considered each time assistance may be appropriate.</p><p> </p><p>A budgeting advance can help with one-off urgent financial events for Universal Credit claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p><p> </p><p>The Department is working hard to ensure that the Universal Credit childcare offer continues to operate effectively for claimants. Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach to enable parents to be reimbursed at a later point.</p>","Eastleigh","Mims Davies","282549 ; 282553 ; 282555 ; 282560","2019-09-03T12:46:50.257Z","http://data.parliament.uk/resources/1142302/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her oral contribution to the Work and Pensions Committee, of 24 July 2019, whether claimants will be required to repay the loan for upfront childcare costs by the end of their assessment period.","false","Biography information for Ruth George","High Peak","Ruth George","282559"
