"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349248","Treasury","false","2021-09-06","<p>Funding for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs will be available once the legislation relating to material change in circumstance provisions has passed and Local Authorities (LAs) have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis.</p>","Hereford and South Herefordshire","Jesse Norman","36516","2021-09-06T15:27:00.713Z","http://data.parliament.uk/resources/1349248/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-21","Business Rates: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance he plans to make to billing authorities on which businesses are eligible for support from the £1.5 billion business rate relief fund as announced on 25 March 2021.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","37351"
"http://data.parliament.uk/resources/1348643","Treasury","false","2021-09-06","<p>The Government announced on 25 March that it intended to legislate so that market-wide economic changes to property values should be considered at general rates revaluations, and therefore would rule out COVID-19 related material change of circumstance (MCC) claims that could lead to appeals.</p><p> </p><p>At that point, around 170,000 business rates assessments had claims made for MCCs (in England). Some businesses made multiple claims on the same property and this figure excludes those. No claims have progressed to formal appeal as yet (the claims are at the initial Check or Challenge stage of the process).</p><p>No cases have yet been settled by the Valuation Office Agency (VOA) and the value of any rating assessment reductions would depend on the facts of each individual property, and the value of any business rates bill reduction on any reliefs to which the ratepayer may be entitled.</p>","Hereford and South Herefordshire","Jesse Norman","36515","2021-09-06T15:24:53.917Z","http://data.parliament.uk/resources/1348643/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-20","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of business which applied made business rate appeals under material changes of circumstances due to the covid-19 outbreak in 2020-21.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","36514"
"http://data.parliament.uk/resources/1348644","Treasury","false","2021-09-06","<p>The Government announced on 25 March that it intended to legislate so that market-wide economic changes to property values should be considered at general rates revaluations, and therefore would rule out COVID-19 related material change of circumstance (MCC) claims that could lead to appeals.</p><p> </p><p>At that point, around 170,000 business rates assessments had claims made for MCCs (in England). Some businesses made multiple claims on the same property and this figure excludes those. No claims have progressed to formal appeal as yet (the claims are at the initial Check or Challenge stage of the process).</p><p>No cases have yet been settled by the Valuation Office Agency (VOA) and the value of any rating assessment reductions would depend on the facts of each individual property, and the value of any business rates bill reduction on any reliefs to which the ratepayer may be entitled.</p>","Hereford and South Herefordshire","Jesse Norman","36514","2021-09-06T15:24:53.957Z","http://data.parliament.uk/resources/1348644/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-20","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the potential value of unresolved business rate appeals that have been made on the grounds of material changes of circumstance due to the covid-19 outbreak for 2020-21.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","36515"
"http://data.parliament.uk/resources/1348646","Treasury","false","2021-09-06","<p>Funding for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs will be available once the legislation relating to material change in circumstance provisions has passed and Local Authorities (LAs) have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis.</p>","Hereford and South Herefordshire","Jesse Norman","37351","2021-09-06T15:27:00.667Z","http://data.parliament.uk/resources/1348646/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-20","Business Rates: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, when the £1.5 billion business rate relief fund, announced on the 25th March 2021, will be distributed to businesses.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","36516"
"http://data.parliament.uk/resources/1314097","Treasury","false","2021-05-17","<p>At the Budget on 3 March, the Government announced the details of two further rounds of the Self-Employment Income Support Scheme (SEISS). Alongside this, the Government announced that HMRC will now use 2019-20 tax returns to determine the eligibility and award for the SEISS, provided these returns were submitted by 2 March.</p><p> </p><p>This means that hundreds of thousands of people, many of whom became self-employed in 2019-20, may now be able to claim the fourth and fifth grants.</p><p> </p><p>The Government has already given self-employed people more than a month after the statutory deadline to submit their returns. HMRC waived late filing penalties until 28 February. Self-employed individuals who did not file by 31 January will, where possible, have received a notification from HMRC that their return was late.</p><p> </p><p>Allowing returns submitted after the terms and criteria of the SEISS grants were announced on 3 March would have created a significant incentive for fraud. The Government has a duty to protect the tax system from the small minority who would seek to exploit it. The 2 March cut-off point balances access for the vast majority of eligible self-employed individuals, with the Government’s duty to protect the taxpayer against fraud.</p><p> </p><p>The SEISS continues to be just one element of a substantial package of support to the self-employed. The Government has also provided a wide range of loan schemes, business grants, business rates relief, tax cuts, mortgage holidays, increased welfare support, and the Kickstart and Restart schemes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-17T12:08:17.293Z","http://data.parliament.uk/resources/1314097/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-12","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to provide support for self-employed individuals who were not aware that late filing of 2019-20 tax returns would obstruct their access to the Self-Employment Income Support Scheme.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","607"
"http://data.parliament.uk/resources/1222810","Treasury","false","2020-07-15","<p>The Government is introducing an income tax exemption and National Insurance (NICs) disregard to ensure that coronavirus antigen testing provided by an employer to employees outside the Government’s national testing scheme will not attract tax and NICs liabilities. The new exemption will apply across the United Kingdom for the current tax year 2020-21.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-15T08:58:36.24Z","http://data.parliament.uk/resources/1222810/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-10","Coronavirus: Screening","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to stop HMRC treating employer supplied covid-19 testing kits as employee benefits in kind; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","72158"
"http://data.parliament.uk/resources/1205293","Treasury","false","2020-06-23","<p>HM Revenue &amp; Customs (HMRC) are responsible for the collection and publication of data on UK imports and exports of goods to and from the UK. HMRC release this information monthly, as a National Statistic: the Overseas Trade in Goods Statistics.</p><p> </p><p>There is aggregated trade data available for personal protective equipment (PPE) goods and for the periods requested on HMRC’s uktradeinfo.com website, under ‘Build your own data tables’. The site also contains a ‘Help’ function with information on how to extract trade data.</p><p> </p><p>To search for trade data relating to any particular good, the commodity code of that good is required. HMRC maintain a list of COVID-19 products, including PPE goods, and their commodity codes on GOV.UK: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/890809/COVID-19_commodity_codes.csv/preview" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/890809/COVID-19_commodity_codes.csv/preview</a>.</p><p> </p><p>However, the trade data collected may not allow PPE goods classified under a particular commodity code to be distinguished from any non-PPE goods classified under that same commodity code.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-23T09:51:36.083Z","http://data.parliament.uk/resources/1205293/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-18","Health Services: Protective Clothing","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) quantity and (b) value was of healthcare personal protective equipment (i) exported from and (ii) imported to the UK in 2020.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","61399"
"http://data.parliament.uk/resources/1198813","Treasury","false","2020-06-09","<p>Applications for the Self-Employment Income Support Scheme (SEISS) opened on 13 May 2020. By midnight 31 May 2020, 2.5 million customers had submitted claims to HMRC representing £7.2 billion.</p><p> </p><p>This is a new scheme and HMRC are currently working through the analysis they will be able to provide based on the data available. HMRC will make the timescales for publication and the types of data available in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-09T14:18:40.65Z","http://data.parliament.uk/resources/1198813/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-01","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have (a) submitted claims to and (b) received grants from the Self-Employment Income Support Scheme, broken down by (i) local authority and (ii) parliamentary constituency.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","51545"
"http://data.parliament.uk/resources/1198814","Treasury","false","2020-06-09","<p>Applications for the Coronavirus Job Retention Scheme (CJRS) opened on Monday 20<sup>th</sup> April. By midnight 31 May 2020, 1.1m employers had submitted claims to HMRC representing 8.7m furloughed employments and £17.5bn.</p><p> </p><p>This is a new scheme and HMRC are currently working through the analysis they will be able to provide based on the data available. HMRC will make the timescales for publication and the types of data available in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-09T12:07:09.513Z","http://data.parliament.uk/resources/1198814/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-01","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many jobs have been furloughed under the Coronavirus Job Retention Scheme, broken down by (a) local authority and (b) parliamentary constituency.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","51546"
"http://data.parliament.uk/resources/1047808","Department for Transport","false","2019-01-29","<p>Local Authorities are able to issue fixed penalty notices under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002. As set out in the Government’s response to the Joint Committee on Air Quality we are modernising the guidance on use of these powers, which will then be re-issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-29T12:49:39.213Z","http://data.parliament.uk/resources/1047808/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","212300"
