"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651862","Home Office","false","2023-07-17","<p>Tackling cyber crime is at the heart of the Government’s National Cyber Strategy which is supported by £2.6billion of investment over the three year Spending Review period. The <a href="https://www.gov.uk/government/publications/national-cyber-strategy-2022" target="_blank">National Cyber Strategy</a> (2022-2025) has set the direction and ambition for investment and efforts across the UK cyber ecosystem. Delivery of the Strategy is being supported by the National Cyber Fund. This programme has allocated investment to lead government departments to support delivery of the objectives set out in the strategy.</p><p>In the financial year 23/24, the Home Office is receiving £18,243,506 from the National Cyber Fund to provide a range of capabilities and resource to tackle cyber crime. The National Crime Agency receives a further £30,300,000 from the National Cyber Fund, which includes building and maintaining high-end capabilities that allow a cross-system response to the most harmful cyber crimes, such as ransomware.</p><p>This funding is supplemented by a further £16,103,000 of Home Office funding under the Police Settlement Programme. This funding continues to build law enforcement capabilities at the national, regional and local levels to ensure they have the capacity to deal with the impacts of increasing volume and sophistication of cyber crime. This includes ensuring local police officers have the skills to investigate these crimes.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-07-17T16:22:53.967Z","http://data.parliament.uk/resources/1651862/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-07-11","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, How much funding has the Government allocated to tackling cyber crime in the next twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193311"
"http://data.parliament.uk/resources/1651922","Home Office","false","2023-07-19","<p>As has been the case under successive administrations, it is not government policy to comment on the government’s security arrangements. This includes any specific details regarding the make and model of security systems, which are withheld on national security grounds.</p><p>Each Department is responsible for their own procurement decisions.</p><p>However, I would refer the Hon. member to the Written Ministerial Statement made by the Chancellor of the Duchy of Lancaster on 24 November 2022, which set out that Departments had been instructed to disconnect surveillance equipment from core departmental networks where it is subject to the National Intelligence Law of China.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-07-19T12:01:52.697Z","http://data.parliament.uk/resources/1651922/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-07-11","Home Office: Dahua Technology and Hikvision","1","House of Commons","To ask the Secretary of State for the Home Department, whether their Department has purchased products manufactured by (a) Hikvision and (b) Dahua in the last three years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","193438"
"http://data.parliament.uk/resources/1651935","Home Office","false","2023-07-17","<p>An update was made to the Commission for Countering Extremism’s GOV.UK website, inserting a note regarding the Commission’s Charter, on 8 November 2021.</p><p>The note reads “the terms of this charter and priorities were applicable during Sara Khan’s term as Commissioner (January 2018 to March 2021). This will be updated in due course.”</p><p>The update can be found at: <a href="https://www.gov.uk/government/publications/charter-for-the-commission-for-countering-extremism" target="_blank">https://www.gov.uk/government/publications/charter-for-the-commission-for-countering-extremism</a></p>","Tonbridge and Malling","Tom Tugendhat","193323 ; 193324","2023-07-17T16:36:11.49Z","http://data.parliament.uk/resources/1651935/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-07-11","Commission for Countering Extremism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the letter sent on behalf of the Permanent Secretary, Sir Matthew Rycroft, reference TRO/0589899/23, dated 29 June 2023, if she will provide the relevant wording in last update to the Charter made on 8 November 2021 which formed the basis for the statement in paragraph 4 that the Commission for Countering Extremism's Charter and priorities were applicable during the term of the first Commissioner; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193322"
"http://data.parliament.uk/resources/1651936","Home Office","false","2023-07-17","<p>An update was made to the Commission for Countering Extremism’s GOV.UK website, inserting a note regarding the Commission’s Charter, on 8 November 2021.</p><p>The note reads “the terms of this charter and priorities were applicable during Sara Khan’s term as Commissioner (January 2018 to March 2021). This will be updated in due course.”</p><p>The update can be found at: <a href="https://www.gov.uk/government/publications/charter-for-the-commission-for-countering-extremism" target="_blank">https://www.gov.uk/government/publications/charter-for-the-commission-for-countering-extremism</a></p>","Tonbridge and Malling","Tom Tugendhat","193322 ; 193324","2023-07-17T16:36:11.57Z","http://data.parliament.uk/resources/1651936/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-07-11","Commission for Countering Extremism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the letter sent on behalf of the Permanent Secretary, Sir Matthew Rycroft, reference TRO/0589899/23, dated 29 June 2023, what the basis is for the statement in that letter that the Commission for Countering Extremism's Charter is not applicable to the current Commissioner; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193323"
"http://data.parliament.uk/resources/1651937","Home Office","false","2023-07-17","<p>An update was made to the Commission for Countering Extremism’s GOV.UK website, inserting a note regarding the Commission’s Charter, on 8 November 2021.</p><p>The note reads “the terms of this charter and priorities were applicable during Sara Khan’s term as Commissioner (January 2018 to March 2021). This will be updated in due course.”</p><p>The update can be found at: <a href="https://www.gov.uk/government/publications/charter-for-the-commission-for-countering-extremism" target="_blank">https://www.gov.uk/government/publications/charter-for-the-commission-for-countering-extremism</a></p>","Tonbridge and Malling","Tom Tugendhat","193322 ; 193323","2023-07-17T16:36:11.63Z","http://data.parliament.uk/resources/1651937/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-07-11","Commission for Countering Extremism","1","House of Commons","To ask the Secretary of State for the Home Department, what the process is for making changes to the charter for the Commission for Countering Extremism; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193324"
"http://data.parliament.uk/resources/1651940","Home Office","false","2023-07-17","<p>The Commission for Countering Extremism (CCE) provides the government with impartial, expert advice and scrutiny on the tools, policies and approaches needed to tackle extremism.</p><p>The CCE supports the public sector, communities, and civil society to confront extremism wherever it exists; and promotes a positive vision around core, shared values.</p><p>The Commissioner is a non-statutory public appointment by the Home Secretary and operates independently from government, supported by a small secretariat of civil servants. The Commissioner reports directly to the Home Secretary.</p><p>As set out in the Government Response to the Independent Review of Prevent on 8 February 2023, the Home Secretary will look to the Commissioner for Countering Extremism to provide independent scrutiny, expertise and thought leadership as we deliver the review’s recommendations.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-07-17T16:37:38.447Z","http://data.parliament.uk/resources/1651940/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-07-11","Commission for Countering Extremism","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Commissioner for Countering Extremism has (a) operational independence and (b) a remit covering (i) Prevent and (ii) other counter-terrorism policies; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193350"
"http://data.parliament.uk/resources/1651943","Home Office","false","2023-07-19","<p>Student visa applications for Chevening scholars will be considered on their individual merits and in line with immigration rules.</p><p>The Foreign, Commonwealth &amp; Development Office have confirmed that Sudanese nationals who have been offered a Chevening award for the 2023-24 academic year and are unable to take up the scholarship due to the conflict and travel restrictions are able to defer their award to the 2024-25 academic year.</p>","Newark","Robert Jenrick",,"2023-07-19T15:44:34.687Z","http://data.parliament.uk/resources/1651943/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-11","Chevening Scholarships Programme: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, whether Sudanese applicants who were notified that they had been selected for Chevening scholarships will be granted visas to the UK.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","193452"
"http://data.parliament.uk/resources/1651977","Home Office","false","2023-07-17","<p>We can confirm that the NCA received the report in April 2021. The NCA does not routinely confirm or deny the existence of investigations.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-07-17T16:24:15.273Z","http://data.parliament.uk/resources/1651977/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-07-11","Banque du Liban","1","House of Commons","To ask the Secretary of State for the Home Department, whether the National Crime Agency has assessed a dossier submitted by the right hon. Member for Barking in April 2021; and whether that Agency has opened an investigation into the activities of the Lebanese Central Bank.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","193281"
"http://data.parliament.uk/resources/1651979","Home Office","false","2023-07-17","<p>The average time to return a Foreign National Offender who has been accepted for the Facilitated Return Scheme (FRS) is not available as automated data and would require a manual check of individual cases to calculate the average. The cost of collating the data would be disproportionate.</p>","Newark","Robert Jenrick",,"2023-07-17T14:46:57.927Z","http://data.parliament.uk/resources/1651979/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-11","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 July 2023 to Question 191940 on Offenders: Deportation, for what reasons her Department do not hold data on the average waiting time to return foreign offenders to their country of origin under the Facilitated Return Scheme.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","193474"
"http://data.parliament.uk/resources/1651980","Home Office","false","2023-09-04","<p>The Home Office has no plans to publish data on the age range of unaccompanied children detained at the Kent Intake Unit at this time.</p>","Newark","Robert Jenrick",,"2023-09-04T16:10:13.02Z","http://data.parliament.uk/resources/1651980/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-11","Kent Intake Unit: Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the age ranges of unaccompanied children detained at the Kent Intake Unit since 1 January 2023.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","193294"
