"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/780661","Department for Work and Pensions","false","2017-11-02","<p>Automatic enrolment was designed to increase the number of people saving for their retirement, and has been a great success to date. By the end of September 2017, over 8.7 million people had been automatically enrolled into a workplace pension – this included 523,000 people in Scotland</p><p> </p><p>We do want to encourage people to save more than the minimum, but we need to balance this with the fact that many people are not saving anything and contributing to a pension will be new to them. We also recognise that employers needed time to adjust so as to implement the reforms, and to help manage their costs. As such, our focus is on increasing the number of people saving and increasing contributions gradually over the next two years. For an individual, these are currently at 1 per cent, rising to 3 per cent in April 2018 and 5 per cent in April 2019</p><p> </p><p>We are currently undertaking a review of the policy and operation of automatic enrolment. This includes looking at the existing coverage of the policy; strengthening the evidence base concerning future contributions and how to improve individuals’ engagement with workplace pension saving so as to maximise saving for their retirement. The review work is led by a DWP team and supported by an external advisory group. We will report to Parliament by the end of 2017.</p>","Hexham","Guy Opperman",,"2017-11-02T12:23:48.693Z","http://data.parliament.uk/resources/780661/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-10-30","Workplace Pensions: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the economic effect on Scotland of the increase in statutory minimum employee pension contributions in 2018 and 2019; and what estimate he has made of the number of people in Scotland who will be affected by those changes.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","110359"
"http://data.parliament.uk/resources/778104","HM Treasury","false","2017-11-02","<p>HMRC will have two regional centres which will serve the whole of Scotland. They will be located in Glasgow and Edinburgh, the locations which most comprehensively met HMRC’s selection criteria. The spread of HMRC‘s regional centres around the UK supports the Government’s strategy of jobs in every region and nation of the UK.</p>","Central Devon","Mel Stride",,"2017-11-02T17:12:18.083Z","http://data.parliament.uk/resources/778104/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-26","Revenue and Customs: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of proposed closure of all HM Revenue and Customs offices in Scotland outside Glasgow and Edinburgh on the distribution of public sector resources between the (a) central belt and (b) rest of Scotland.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","109875"
"http://data.parliament.uk/resources/777716","HM Treasury","false","2017-11-02","<p>HM Revenue and Customs (HMRC) established a clear set of location principles to determine where to site its regional centres and considered these principles alongside the impact on its people. Its Locations Programme will bring teams together in large offices, enabling them to work together to maximise tax revenue and tackle fraud and evasion irrespective of where it occurs.</p><p> </p><p>HMRC is confident that the regional centres in Edinburgh and Glasgow, together with its specialist site at Gartcosh, will serve the whole of Scotland effectively.</p>","Central Devon","Mel Stride","109557","2017-11-02T17:20:07.553Z","http://data.parliament.uk/resources/777716/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-25","Revenue and Customs: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on the economy of north-east Scotland of the proposed closure of all HM Revenue and Customs offices north of Glasgow and Edinburgh, including the office at Ruby House, Aberdeen.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","109556"
"http://data.parliament.uk/resources/777717","HM Treasury","false","2017-11-02","<p>HM Revenue and Customs (HMRC) established a clear set of location principles to determine where to site its regional centres and considered these principles alongside the impact on its people. Its Locations Programme will bring teams together in large offices, enabling them to work together to maximise tax revenue and tackle fraud and evasion irrespective of where it occurs.</p><p> </p><p>HMRC is confident that the regional centres in Edinburgh and Glasgow, together with its specialist site at Gartcosh, will serve the whole of Scotland effectively.</p>","Central Devon","Mel Stride","109556","2017-11-02T17:20:07.6Z","http://data.parliament.uk/resources/777717/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-25","Revenue and Customs: Aberdeen","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will undertake a cost-benefit analysis of maintaining a third HM Revenue and Customs (HMRC) office in Scotland, north of Glasgow and Edinburgh, by exempting the Ruby House office in Aberdeen from the proposed HMRC office closures.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","109557"
"http://data.parliament.uk/resources/776831","HM Treasury","false","2017-11-01","<p>HM Revenue and Customs’ (HMRC’s) Locations Programme will save more than £300 million up to 2025, and will deliver annual cash savings of £74 million in 2025/26, rising to more than £90m by 2028.</p><p> </p><p>Moving to Regional Centres will also deliver benefits to tax collection and customer service. The Locations Programme will bring teams together in large offices, enabling them to work together to tackle fraud and evasion, irrespective of where it occurs. The benefits have therefore been considered as a whole and not in isolation of an individual office.</p><p> </p><p>HMRC is prioritising its commitment to maximising tax revenue, increasing compliance and reducing the tax gap.</p>","Central Devon","Mel Stride","109267","2017-11-01T17:33:59.91Z","http://data.parliament.uk/resources/776831/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-24","Revenue and Customs: Aberdeen","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential savings to the public purse from the proposed closure of the Ruby House HM Revenue and Customs (HMRC) office in Aberdeen; and what account was taken in making the decision to close that office of the potential effect of that proposed closure on HMRCs' ability to collect tax.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","109266"
"http://data.parliament.uk/resources/776832","HM Treasury","false","2017-11-01","<p>HM Revenue and Customs’ (HMRC’s) Locations Programme will save more than £300 million up to 2025, and will deliver annual cash savings of £74 million in 2025/26, rising to more than £90m by 2028.</p><p> </p><p>Moving to Regional Centres will also deliver benefits to tax collection and customer service. The Locations Programme will bring teams together in large offices, enabling them to work together to tackle fraud and evasion, irrespective of where it occurs. The benefits have therefore been considered as a whole and not in isolation of an individual office.</p><p> </p><p>HMRC is prioritising its commitment to maximising tax revenue, increasing compliance and reducing the tax gap.</p>","Central Devon","Mel Stride","109266","2017-11-01T17:33:59.973Z","http://data.parliament.uk/resources/776832/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-24","Revenue and Customs: Aberdeen","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of the proposed closure of the Ruby House HM Revenue and Customs office in Aberdeen on the local economy.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","109267"
"http://data.parliament.uk/resources/773983","Foreign and Commonwealth Office","false","2017-10-25","<p>​My department has received several letters from MP's and members of the public about threats made against the Igbo people in Nigeria.</p><p>The Governors of the Northern States of Nigeria condemned these threats, as did Vice President Osinbajo, then Acting President, who also called for unity.</p><p>We echo President Buhari's recent call for calm and reconciliation between the many ethnic groups and communities that make up and contribute to the strength and diversity of the Federal Republic of Nigeria. The British Government is concerned by violence in Nigeria but we do not assess that there is institutionalised persecution of the Igbo or any other peoples by the Nigerian authorities. We will continue to monitor the situation and work with Nigerian Government to help tackle threats to security and to address the underlying causes of instability.</p>","Penrith and The Border","Rory Stewart",,"2017-10-25T16:38:02.38Z","http://data.parliament.uk/resources/773983/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-19","Nigeria: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the Arewa Youth Consultative Forum's threat to the Igbo population of Nigeria.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","108752"
"http://data.parliament.uk/resources/757865","Department for Business, Energy and Industrial Strategy","false","2017-10-10","<p>There is good progress being made on a number of early sector deals, including the life sciences sector, which published a report to Government last week and intent to have reached agreement on six sector deals for the white paper later this year. The early sector deals will serve as an example of how Government can work with sectors of the economy to enhance their earning power. We are prepared to work with any sector which can organise strong leadership to address shared challenges and opportunities to grow the earning potential and engagement in their sector.</p><p> </p><p>.</p>","Devizes","Claire Perry",,"2017-10-10T14:39:07.967Z","http://data.parliament.uk/resources/757865/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress is being made on creating sector deals as part of the industrial strategy.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","8628"
"http://data.parliament.uk/resources/755712","Ministry of Defence","false","2017-09-12","<p>The £10 million per annum Covenant Fund makes grants to support the Armed Forces community and has funded projects across the UK to improve support and introduce new services to help veterans.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-12T13:45:37.83Z","http://data.parliament.uk/resources/755712/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-04","Veterans: Charities","1","House of Commons","To ask the Secretary of State for Defence, what financial support is currently available for veterans charities to apply for.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","7405"
"http://data.parliament.uk/resources/756315","Ministry of Defence","false","2017-09-12","<p>Veterans First Point (V1P) was established in 2013 to work with local NHS partnerships to provide a range of mental health support, information and signposting. The closure of V1P Grampian, including its funding, is a matter for V1P, the Scottish Government and NHS Grampian rather than the Ministry of Defence.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-12T13:46:15.81Z","http://data.parliament.uk/resources/756315/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-09-04","Veterans: Charities","1","House of Commons","To ask the Secretary of State for Defence, what representations his Department has received on the closure of the Veteran's First Point charity service in the Grampian region; and if he will make representations to the Scottish Government to encourage it to fund that service.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","7528"
