"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126826","Department for Education","false","2019-05-21","<p>All state-maintained secondary schools must teach art and design and music to pupils at Key Stage 3 (pupils aged 11 – 14). Drama is taught as part of the English curriculum and dance is included in PE &amp; sport. At Key Stage 4 (pupils aged 14 – 16), there is a statutory entitlement for every pupil to take an arts subject, if they wish to do so. Academies must teach a broad and balanced curriculum.</p><p> </p><p>Ofsted’s new education inspection framework, which comes into effect in September, has a strong emphasis on ensuring schools provide a broad and balanced curriculum for all their pupils.</p><p> </p><p>Between 2016-20 we are spending almost £500 million on a range of arts and cultural education programmes.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-21T16:42:39.983Z","http://data.parliament.uk/resources/1126826/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-15","Arts: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote arts and creative subject provision in secondary schools.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","254735"
"http://data.parliament.uk/resources/1126586","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>As of 30 April, Birmingham has between 1 and 5 private sector high-rise buildings identified with Aluminium Composite Material (ACM) cladding systems unlikely to meet Building Regulations which are yet to be remediated. This data is published in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802059/Building_Safety_Data_Release_-_April_2019_v2.pdf" target="_blank">April 2019 Building Safety Programme Data Release</a>.</p><p>There has been no funding allocated to Birmingham City Council as we are not aware of any social sector high-rise buildings with ACM cladding in Birmingham.</p>","North West Hampshire","Kit Malthouse","254116","2019-05-22T12:57:07.167Z","http://data.parliament.uk/resources/1126586/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","High Rise Flats: Birmingham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) private tower blocks and (b) social housing blocks in Birmingham have been identified as requiring the removal and replacement of unsafe aluminium composite cladding.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","254115"
"http://data.parliament.uk/resources/1126588","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>As of 30 April, Birmingham has between 1 and 5 private sector high-rise buildings identified with Aluminium Composite Material (ACM) cladding systems unlikely to meet Building Regulations which are yet to be remediated. This data is published in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802059/Building_Safety_Data_Release_-_April_2019_v2.pdf" target="_blank">April 2019 Building Safety Programme Data Release</a>.</p><p>There has been no funding allocated to Birmingham City Council as we are not aware of any social sector high-rise buildings with ACM cladding in Birmingham.</p>","North West Hampshire","Kit Malthouse","254115","2019-05-22T12:57:07.213Z","http://data.parliament.uk/resources/1126588/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","High Rise Flats: Birmingham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated to Birmingham city council to remove and replace unsafe aluminium composite cladding in council and housing association blocks since such funding was made available in 2018.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","254116"
"http://data.parliament.uk/resources/1124740","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards and any racehorse fatality is one too many.</p><p> </p><p>The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses, including the Grand National. The BHA works alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible. However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this, including the fatalities at the Grand National, Cheltenham Festival 2019 as well at any other racetrack.</p><p> </p><p>On 14 May, I am due to meet the BHA Chair and the new independent Chair of the BHA’s newly appointed Horse Welfare Board when I will again press them on what progress they are making to improve racehorse safety and what further lessons have been learned from this year’s Grand National and Cheltenham Festival.</p><p> </p><p>The Government understands that the BHA carried out post-mortem examinations on all three horses which incurred fatal injuries at the Aintree Grand National meeting.</p><p> </p>","Macclesfield","David Rutley","250747","2019-05-14T13:45:38.297Z","http://data.parliament.uk/resources/1124740/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-03","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the British Horseracing Authority on the death of the horse named Up For Review during the Grand National race.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","250745"
"http://data.parliament.uk/resources/1124742","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>The number of pheasant hatching eggs and live birds imported into England from the EU in 2018 was:</p><p> </p><table><tbody><tr><td> </td><td><strong>Country of Origin</strong></td><td><strong>Total</strong></td></tr><tr><td><strong>Hatching Eggs</strong></td><td>France</td><td>13,070,875</td></tr><tr><td> </td><td>Poland</td><td>1,211,480</td></tr><tr><td> </td><td>Portugal</td><td>15,000</td></tr><tr><td> </td><td>Spain</td><td>943,620</td></tr><tr><td colspan="2"><strong>Hatching Eggs Total</strong></td><td><strong>15,240,975</strong></td></tr><tr><td><strong>Live Birds</strong></td><td>Belgium</td><td>12,000</td></tr><tr><td> </td><td>France</td><td>5,943,220</td></tr><tr><td colspan="2"><strong>Live Birds Total</strong></td><td><strong>5,955,220</strong></td></tr></tbody></table><p> </p><p>The number of pheasant hatching eggs and live birds imported into the UK from third countries in 2018 was:</p><p> </p><p>Hatching eggs – 91,560</p><p>Live birds – 5,250</p><p> </p><p>All imports were from the USA.</p><p> </p><p>The Animal and Plant Health Agency is not able to determine how many of the above imports from third countries were imported into England.</p>","Macclesfield","David Rutley",,"2019-05-14T12:39:46.76Z","http://data.parliament.uk/resources/1124742/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-03","Pheasants: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many pheasant (a) eggs for hatching and (b) live birds were imported into England from each (a) EU country and (b) third country in the last year for which figures are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","250746"
"http://data.parliament.uk/resources/1124743","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards and any racehorse fatality is one too many.</p><p> </p><p>The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses, including the Grand National. The BHA works alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible. However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this, including the fatalities at the Grand National, Cheltenham Festival 2019 as well at any other racetrack.</p><p> </p><p>On 14 May, I am due to meet the BHA Chair and the new independent Chair of the BHA’s newly appointed Horse Welfare Board when I will again press them on what progress they are making to improve racehorse safety and what further lessons have been learned from this year’s Grand National and Cheltenham Festival.</p><p> </p><p>The Government understands that the BHA carried out post-mortem examinations on all three horses which incurred fatal injuries at the Aintree Grand National meeting.</p><p> </p>","Macclesfield","David Rutley","250745","2019-05-14T13:45:38.36Z","http://data.parliament.uk/resources/1124743/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-03","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether autopsies were carried out on racehorses Crucial Role and Up For Review after the Grand National meeting.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","250747"
"http://data.parliament.uk/resources/1121824","Home Office","false","2019-04-25","<p>The number of enforced returns from the UK, country of nationality, destination (Home/EU/other), and whether the return is asylum-related is published in table rt_04 (returns data tables, volume 3). The number of returns from the UK by country of destination, and whether the return is asylum-related is published in table rt_05 (returns data tables, volume 5)</p><p><br>The latest data are available in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2018." target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-december-2018.</a></p><p><br>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published statistics refer to all enforced returns.</p><p><br>Asylum-related returns relate to cases where there has been an asylum claim at some stage prior to the return. This will include asylum seekers whose asylum claims have been refused and who have exhausted any rights of appeal, those returned under third-country provisions, as well as those granted asylum/protection, but removed for other reasons (such as criminality).</p><p><br>Data on the number of Bajuni (or other ethnic groups) asylum seekers is not separately identifiable from the published statistics and would involve a manual review of individual cases to identify.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-25T12:10:33.757Z","http://data.parliament.uk/resources/1121824/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-18","Deportation: Kenya and Tanzania","1","House of Commons","To ask the Secretary of State for the Home Department, how many Bajuni asylum seekers have been deported to (a) Kenya and (b) Tanzania in each of the last three years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","245600"
"http://data.parliament.uk/resources/1110956","Department for Education","false","2019-04-23","<p>The Department intends to publish a breakdown of the opportunities identified by School Resource Management Advisers as part of a wider published evaluation of the pilot programme later this year.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-23T07:12:14.903Z","http://data.parliament.uk/resources/1110956/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-10","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 April to Question 234655 on School Resource Management Advisers (SRMAs), if he will publish a breakdown of the £35 million of savings and revenue generation opportunities identified as part of the SRMA pilot programme in 2017-18.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","243335"
"http://data.parliament.uk/resources/1109535","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240486 ; 240487 ; 240488","2019-04-10T15:37:34.743Z","http://data.parliament.uk/resources/1109535/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-04","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Financial Conduct Authority took in response to the letter dated 29 November 2015 from financial advisor Neil  Liversidge on London Capital and Finance's promotional activities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240658"
"http://data.parliament.uk/resources/1109702","Ministry of Defence","false","2019-04-10","<p>It would not be appropriate for me to comment on a live criminal investigation.</p>","South Staffordshire","Gavin Williamson",,"2019-04-10T14:17:37.603Z","http://data.parliament.uk/resources/1109702/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received a request from the (a) Serious Fraud Office (SFO) and (b) Attorney General's Office for documents as part of the SFO's investigation into GPT Special Project Management.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240943"
