"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1179331","2020-02-25","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1179331/answer","60","Education","Education","Biography information for Robert Halfon","2020-02-21","2020-02-21","2020-02-21T17:31:58.027Z","2020-02-21T18:31:43.645Z","Schools: Finance","1","true","18756",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-28T17:05:38.447Z","to ask the Secretary of State for Education, what steps he plans to take to ensure adequate funding for schools.","false","2019/21","1","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2019/21 18756",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18756","1","Ordinary"
"http://data.parliament.uk/resources/1179331","2020-02-25","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1179331/answer","60","Education","Education","Biography information for Robert Halfon","2020-02-21","2020-02-21","2020-02-21T17:31:58.027Z","2020-02-28T17:50:20.543Z","Schools: Finance","1","true","18756","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-02-28T17:05:38.447Z","to ask the Secretary of State for Education, what steps he plans to take to ensure adequate funding for schools.","false","2019/21","1","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2019/21 18756","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18756","1","Ordinary"
"http://data.parliament.uk/resources/1026696","2018-12-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1026696/answer","60","Education","Education","Biography information for Thangam Debbonaire","2018-12-17","2018-12-17","2018-12-17T16:19:19.660Z","2018-12-17T16:25:24.554Z","Schools: Finance","1","true","908231",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-17T16:53:48.27Z","What assessment he has made of the sustainability of the current level of funding for schools.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 908231",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908231","1","NamedDay"
"http://data.parliament.uk/resources/1026696","2018-12-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1026696/answer","60","Education","Education","Biography information for Thangam Debbonaire","2018-12-17","2018-12-17","2018-12-17T16:19:19.660Z","2018-12-17T17:25:02.340Z","Schools: Finance","1","true","908231","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-17T16:53:48.27Z","What assessment he has made of the sustainability of the current level of funding for schools.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 908231","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908231","1","NamedDay"
"http://data.parliament.uk/resources/1653084","2023-07-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1653084/answer","60","Education","Education","Biography information for Munira Wilson","2023-07-14","2023-07-14","2023-07-14T14:26:05.083Z","2023-07-17T09:25:22.534Z","Schools: Finance","1","true","194246",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-07-26T15:03:16.363Z","To ask the Secretary of State for Education, with reference to the oral contribution by the Chief Secretary to the Treasury of 13 July 2023, Official Report, column 526, which budget lines within the Department for Education's existing budget are being reprioritised to deliver the additional funding to increase teachers' pay by 6.5%.","false","2022/23","3","Biography information for Munira Wilson","Twickenham","Munira Wilson","House of Commons Tabled Parliamentary Question 2022/23 194246",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194246","3","NamedDay"
"http://data.parliament.uk/resources/1653084","2023-07-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1653084/answer","60","Education","Education","Biography information for Munira Wilson","2023-07-14","2023-07-14","2023-07-14T14:26:05.083Z","2023-07-26T15:35:31.817Z","Schools: Finance","1","true","194246","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-07-26T15:03:16.363Z","To ask the Secretary of State for Education, with reference to the oral contribution by the Chief Secretary to the Treasury of 13 July 2023, Official Report, column 526, which budget lines within the Department for Education's existing budget are being reprioritised to deliver the additional funding to increase teachers' pay by 6.5%.","false","2022/23","3","Biography information for Munira Wilson","Twickenham","Munira Wilson","House of Commons Tabled Parliamentary Question 2022/23 194246","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194246","3","NamedDay"
"http://data.parliament.uk/resources/1664900","2023-10-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1664900/answer","60","Education","Education","Biography information for Bridget Phillipson","2023-10-16","2023-10-16","2023-10-16T22:08:44.637Z","2023-10-16T22:17:20.758Z","Schools: Finance","1","true","202594",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-24T14:40:57.393Z","To ask the Secretary of State for Education, with reference to the letter from Susan Acland-Hood to the Chair of the Education Select Committee on National Funding Formula Update, published on 6 October 2023, whether she will invite the Comptroller and Auditor General of the National Audit Office to review the miscalculation in the total amount of funding allocated to schools for the 2024-25 financial year.","false","2022/23","3","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2022/23 202594",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202594","1","Ordinary"
"http://data.parliament.uk/resources/1664900","2023-10-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1664900/answer","60","Education","Education","Biography information for Bridget Phillipson","2023-10-16","2023-10-16","2023-10-16T22:08:44.637Z","2023-10-24T15:12:14.555Z","Schools: Finance","1","true","202594","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-24T14:40:57.393Z","To ask the Secretary of State for Education, with reference to the letter from Susan Acland-Hood to the Chair of the Education Select Committee on National Funding Formula Update, published on 6 October 2023, whether she will invite the Comptroller and Auditor General of the National Audit Office to review the miscalculation in the total amount of funding allocated to schools for the 2024-25 financial year.","false","2022/23","3","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2022/23 202594","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202594","1","Ordinary"
"http://data.parliament.uk/resources/1664897","2023-10-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1664897/answer","60","Education","Education","Biography information for Bridget Phillipson","2023-10-16","2023-10-16","2023-10-16T22:08:25.990Z","2023-10-16T22:17:07.751Z","Schools: Finance","1","true","202591",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-24T14:40:57.327Z","To ask the Secretary of State for Education, with reference to the letter from Susan Acland-Hood to the Chair of the Education Select Committee on National Funding Formula Update, published on 6 October 2023, whether she plans to publish the findings of her Department's internal review into the miscalculation in the total amount of funding allocated to schools for the 2024-25 financial year.","false","2022/23","3","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2022/23 202591",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202591","1","Ordinary"
"http://data.parliament.uk/resources/1664897","2023-10-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1664897/answer","60","Education","Education","Biography information for Bridget Phillipson","2023-10-16","2023-10-16","2023-10-16T22:08:25.990Z","2023-10-24T15:12:18.601Z","Schools: Finance","1","true","202591","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-24T14:40:57.327Z","To ask the Secretary of State for Education, with reference to the letter from Susan Acland-Hood to the Chair of the Education Select Committee on National Funding Formula Update, published on 6 October 2023, whether she plans to publish the findings of her Department's internal review into the miscalculation in the total amount of funding allocated to schools for the 2024-25 financial year.","false","2022/23","3","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2022/23 202591","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202591","1","Ordinary"
"http://data.parliament.uk/resources/1664902","2023-10-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1664902/answer","60","Education","Education","Biography information for Bridget Phillipson","2023-10-16","2023-10-16","2023-10-16T22:08:52.863Z","2023-10-16T22:17:33.115Z","Schools: Finance","1","true","202596",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-25T15:59:27.283Z","To ask the Secretary of State for Education, with reference to the letter from Susan Acland-Hood to the Chair of the Education Select Committee on National Funding Formula Update, published on 6 October 2023, what software her Department used to originally calculate the total funding allocated to schools for the 2024-25 financial year.","false","2022/23","3","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2022/23 202596",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202596","1","Ordinary"
"http://data.parliament.uk/resources/1664902","2023-10-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1664902/answer","60","Education","Education","Biography information for Bridget Phillipson","2023-10-16","2023-10-16","2023-10-16T22:08:52.863Z","2023-10-25T16:31:34.740Z","Schools: Finance","1","true","202596","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-25T15:59:27.283Z","To ask the Secretary of State for Education, with reference to the letter from Susan Acland-Hood to the Chair of the Education Select Committee on National Funding Formula Update, published on 6 October 2023, what software her Department used to originally calculate the total funding allocated to schools for the 2024-25 financial year.","false","2022/23","3","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2022/23 202596","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202596","1","Ordinary"
"http://data.parliament.uk/resources/1664896","2023-10-19","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1664896/answer","60","Education","Education","Biography information for Bridget Phillipson","2023-10-16","2023-10-16","2023-10-16T22:08:19.543Z","2023-10-16T22:17:02.708Z","Schools: Finance","1","true","202590",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-19T14:51:16.007Z","To ask the Secretary of State for Education, with reference to the letter from Susan Acland-Hood to the Chair of the Education Select Committee on National Funding Formula Update, published on 6 October 2023, what is the (a) scope and (b) terms of reference for the internal review into the miscalculation in the total amount of funding allocated to schools for the 2024-25 financial year; and when will the review conclude.","false","2022/23","3","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","House of Commons Tabled Parliamentary Question 2022/23 202590",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202590","1","NamedDay"
