"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927041","Treasury","false","2018-06-27","<p>The Government does not have information on revenue from category B2 machines, information on machine gaming duty receipts can be found on <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">UK Trade Info</a> and the latest forecasts of future revenue were published by the OBR at <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">Spring Statement 2018</a>.</p><p> </p><p>Detailed information is not available to quantify costs to the public purse from use of B2 machines.</p><p> </p><p>DCMS plan to engage with the gambling industry to ensure it is given sufficient time to implement the technological changes and restructure its business model accordingly.</p><p> </p><p>HM Treasury keeps all taxes under review, and international comparison is part of that process.</p><p> </p>","Newark","Robert Jenrick","155338 ; 155339 ; 155340 ; 155341 ; 155342 ; 155343","2018-06-27T16:29:15.89Z","http://data.parliament.uk/resources/927041/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-19","Gaming Machines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the costs to the public purse arising from the harm caused by fixed-odds betting terminals in each of the last three years.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155336"
"http://data.parliament.uk/resources/927043","Treasury","false","2018-06-27","<p>The Government does not have information on revenue from category B2 machines, information on machine gaming duty receipts can be found on <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">UK Trade Info</a> and the latest forecasts of future revenue were published by the OBR at <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">Spring Statement 2018</a>.</p><p> </p><p>Detailed information is not available to quantify costs to the public purse from use of B2 machines.</p><p> </p><p>DCMS plan to engage with the gambling industry to ensure it is given sufficient time to implement the technological changes and restructure its business model accordingly.</p><p> </p><p>HM Treasury keeps all taxes under review, and international comparison is part of that process.</p><p> </p>","Newark","Robert Jenrick","155336 ; 155339 ; 155340 ; 155341 ; 155342 ; 155343","2018-06-27T16:29:15.953Z","http://data.parliament.uk/resources/927043/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-19","Gaming Machines","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons his Department decided not to implement the reduction on category B2 machines until April 2020; and if he will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155338"
"http://data.parliament.uk/resources/927044","Treasury","false","2018-06-27","<p>The Government does not have information on revenue from category B2 machines, information on machine gaming duty receipts can be found on <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">UK Trade Info</a> and the latest forecasts of future revenue were published by the OBR at <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">Spring Statement 2018</a>.</p><p> </p><p>Detailed information is not available to quantify costs to the public purse from use of B2 machines.</p><p> </p><p>DCMS plan to engage with the gambling industry to ensure it is given sufficient time to implement the technological changes and restructure its business model accordingly.</p><p> </p><p>HM Treasury keeps all taxes under review, and international comparison is part of that process.</p><p> </p>","Newark","Robert Jenrick","155336 ; 155338 ; 155340 ; 155341 ; 155342 ; 155343","2018-06-27T16:29:16Z","http://data.parliament.uk/resources/927044/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-19","Gaming Machines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with bookmakers on the implementation period for reducing the stake on B2 machines.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155339"
"http://data.parliament.uk/resources/927046","Treasury","false","2018-06-27","<p>The Government does not have information on revenue from category B2 machines, information on machine gaming duty receipts can be found on <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">UK Trade Info</a> and the latest forecasts of future revenue were published by the OBR at <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">Spring Statement 2018</a>.</p><p> </p><p>Detailed information is not available to quantify costs to the public purse from use of B2 machines.</p><p> </p><p>DCMS plan to engage with the gambling industry to ensure it is given sufficient time to implement the technological changes and restructure its business model accordingly.</p><p> </p><p>HM Treasury keeps all taxes under review, and international comparison is part of that process.</p><p> </p>","Newark","Robert Jenrick","155336 ; 155338 ; 155339 ; 155341 ; 155342 ; 155343","2018-06-27T16:29:16.047Z","http://data.parliament.uk/resources/927046/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-19","Gaming Machines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with machine manufacturers on the implementation period for reducing the stake on B2 gaming machines.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155340"
"http://data.parliament.uk/resources/927049","Treasury","false","2018-06-27","<p>The Government does not have information on revenue from category B2 machines, information on machine gaming duty receipts can be found on <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">UK Trade Info</a> and the latest forecasts of future revenue were published by the OBR at <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">Spring Statement 2018</a>.</p><p> </p><p>Detailed information is not available to quantify costs to the public purse from use of B2 machines.</p><p> </p><p>DCMS plan to engage with the gambling industry to ensure it is given sufficient time to implement the technological changes and restructure its business model accordingly.</p><p> </p><p>HM Treasury keeps all taxes under review, and international comparison is part of that process.</p><p> </p>","Newark","Robert Jenrick","155336 ; 155338 ; 155339 ; 155340 ; 155342 ; 155343","2018-06-27T16:29:16.11Z","http://data.parliament.uk/resources/927049/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-19","Gaming Machines: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue accrued to the public purse from category B2 machines in each of the last three financial years; and what estimate his Department has made of the sum that will accrue to the public purse from such machines in 2018-19.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155341"
"http://data.parliament.uk/resources/927052","Treasury","false","2018-06-27","<p>The Government does not have information on revenue from category B2 machines, information on machine gaming duty receipts can be found on <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">UK Trade Info</a> and the latest forecasts of future revenue were published by the OBR at <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">Spring Statement 2018</a>.</p><p> </p><p>Detailed information is not available to quantify costs to the public purse from use of B2 machines.</p><p> </p><p>DCMS plan to engage with the gambling industry to ensure it is given sufficient time to implement the technological changes and restructure its business model accordingly.</p><p> </p><p>HM Treasury keeps all taxes under review, and international comparison is part of that process.</p><p> </p>","Newark","Robert Jenrick","155336 ; 155338 ; 155339 ; 155340 ; 155341 ; 155343","2018-06-27T16:29:16.173Z","http://data.parliament.uk/resources/927052/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-19","Gaming Machines: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the revenue that will accrue to the public purse from category B2 machines between July 2018 and April 2020.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155342"
"http://data.parliament.uk/resources/927057","Treasury","false","2018-06-27","<p>The Government does not have information on revenue from category B2 machines, information on machine gaming duty receipts can be found on <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">UK Trade Info</a> and the latest forecasts of future revenue were published by the OBR at <a href="http://cdn.obr.uk/EFO-MaRch_2018.pdf" target="_blank">Spring Statement 2018</a>.</p><p> </p><p>Detailed information is not available to quantify costs to the public purse from use of B2 machines.</p><p> </p><p>DCMS plan to engage with the gambling industry to ensure it is given sufficient time to implement the technological changes and restructure its business model accordingly.</p><p> </p><p>HM Treasury keeps all taxes under review, and international comparison is part of that process.</p><p> </p>","Newark","Robert Jenrick","155336 ; 155338 ; 155339 ; 155340 ; 155341 ; 155342","2018-06-27T16:29:16.22Z","http://data.parliament.uk/resources/927057/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-19","Gambling: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has undertaken a comparative assessment of the levels of remote gaming duty in other European countries; and if he will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155343"
"http://data.parliament.uk/resources/926702","Treasury","false","2018-06-26","<p>The information requested is not available.</p><p> </p><p>HM Revenue and Customs publish estimates of the total tax revenue lost to the illicit market in cigarettes and hand-rolling tobacco, the latest estimate available is for the tax year 2016/17.</p><p> </p><p>Estimates for the tobacco tax gap can be found in Chapter 3 of ‘Measuring tax gaps: 2018 edition’, available at <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/statistics/measuring-tax-gaps</a>.</p>","Newark","Robert Jenrick",,"2018-06-26T16:11:54.98Z","http://data.parliament.uk/resources/926702/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-18","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of the amount of tobacco smuggled into the UK in each of the last five years.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","154604"
"http://data.parliament.uk/resources/926705","Treasury","false","2018-06-26","<p>HMRC publishes an annual estimate of the tobacco tax gap but this does not include estimates of the component parts of the tax gap, such as UK manufactured counterfeit product.</p><p> </p><p>The latest estimate was included in ‘Measuring tax gaps 2018 edition’, which was published on 14 June 2018: <strong><a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/statistics/measuring-tax-gaps</a>. </strong></p><p> </p><p>The tobacco tax gap is £2.5 billion in 2016/17, which is 17% of liabilities. Of this, tobacco duty was £1.9 billion and associated VAT was £0.6 billion.</p>","Newark","Robert Jenrick",,"2018-06-26T16:10:26.88Z","http://data.parliament.uk/resources/926705/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-18","Tobacco: Counterfeit Manufacturing","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the amount of counterfeit tobacco products manufactured in the UK; and what the associated loss of revenue is to the Treasury.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","154605"
"http://data.parliament.uk/resources/923945","Treasury","false","2018-06-22","<p>Since the introduction of the Alcohol Wholesalers Registration Scheme on 1 January 2016, HMRC has received 9,984 applications for approval. This includes a small number of applications from non-wholesale businesses.</p><p> </p><p>Over the same period, HMRC has rejected 811 applications for approval under the Alcohol Wholesalers Registration Scheme. This includes applications from businesses covered by an exemption, such as retailers who make wholesale sales unintentionally.</p><p> </p><p> </p>","Newark","Robert Jenrick","153805","2018-06-22T12:48:11.29Z","http://data.parliament.uk/resources/923945/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-14","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many wholesalers have applied for registration under the Alcohol Wholesaler Registration Scheme since that scheme was introduced by HMRC on 1 January 2016.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","153804"
