"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1289738","Department for International Trade","false","2021-02-25","<p>Earlier this month I visited India to deepen trade ties and agree a pathway towards a future FTA with the world’s biggest democracy. A closer partnership with India will help us lead the world in areas like science, tech and the green economy, driving jobs and growth across the UK.</p>","South West Norfolk","Elizabeth Truss","2021-02-25T14:10:39.313Z","http://data.parliament.uk/resources/1289738/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-02-25","Overseas Trade: India","1","House of Commons","What steps she is taking to strengthen the UK’s trade relationship with India.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","912444"
"http://data.parliament.uk/resources/1289739","Department for International Trade","false","2021-02-25","<p>Earlier this month I visited India to deepen trade ties and agree a pathway towards a future FTA with the world’s biggest democracy. A closer partnership with India will help us lead the world in areas like science, tech and the green economy, driving jobs and growth across the UK.</p>","South West Norfolk","Elizabeth Truss","2021-02-25T14:11:24.08Z","http://data.parliament.uk/resources/1289739/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-02-25","Trade Agreements: India","1","House of Commons","What steps she is taking to strengthen the UK’s trade relationship with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","912455"
"http://data.parliament.uk/resources/1289740","Department for International Trade","false","2021-02-25","<p>Our trade policies will open global markets for UK farmers and lower their input costs. We have successfully rolled over EU FTAs but now want to give farmers enhanced access to countries with whom the EU could not or would not do a deal. We are giving farmers a stronger voice in trade policy, putting the Trade and Agriculture Commission on a statutory footing and we have just launched a major promotion campaign for the industry.</p>","Beverley and Holderness","Graham Stuart","2021-02-25T14:12:17.09Z","http://data.parliament.uk/resources/1289740/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-02-25","Overseas Trade: Agriculture","1","House of Commons","What recent assessment she has made of the potential effect of her Department’s trade policies on UK farmers.","true","Biography information for Chris Loder","West Dorset","Chris Loder","912446"
"http://data.parliament.uk/resources/1289741","Department for International Trade","false","2021-02-25","<p>Britain’s Economic Partnership Agreements (EPAs) and Generalised Scheme of Preferences (GSP) support emerging markets around the world to export agricultural products – and more – to these shores. We have secured EPAs with 29 African, Caribbean, and Pacific countries, covering £18bn of trade. We plan to deepen our EPAs – and expand them to new markets in the future. From working in Ghana to ensure cocoa farmers and their families are resilient to the pandemic, and accelerating diversification through climate-smart farming, to Ethiopia where we are supporting people to help sell their unique wild coffee at a fair price and build resilience to climate change at the same time, Global Britain is delivering.</p>","North East Hampshire","Mr Ranil Jayawardena","2021-02-25T14:12:57.123Z","http://data.parliament.uk/resources/1289741/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-02-25","Fairtrade Initiative: Trade Agreements","1","House of Commons","What steps her Department is taking to ensure that fair trade goods continue to have access to UK markets in new trade agreements.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","912447"
"http://data.parliament.uk/resources/1289742","Department for International Trade","false","2021-02-25","<p>The Government applies appropriate transparency and scrutiny procedures. For new free trade agreements with the United States, Australia, New Zealand and UK’s proposed accession to CPTTP, the Government applies enhanced transparency and scrutiny arrangements. Parliament can prevent ratification of any free trade agreement through the Constitutional Reform and Governance Act procedure, and by rejecting any necessary implementing legislation.</p>","Chelsea and Fulham","Greg Hands","2021-02-25T14:13:45.917Z","http://data.parliament.uk/resources/1289742/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-02-25","Trade Agreements: Parliamentary Scrutiny","1","House of Commons","What steps she is taking to ensure parliamentary scrutiny of UK trade deals.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","912451"
"http://data.parliament.uk/resources/1289743","Department for International Trade","false","2021-02-25","<p>There is no Government plan to reduce workers’ rights or environmental protections, and the UK’s high standards have never been dependent on EU membership. The Trade and Cooperation Agreement meets the Government’s fundamental objective of ensuring that the EU has no control over our rules, while meeting our manifesto commitments to get a Free Trade Agreement with the EU, and to make no compromises to our high labour, environment and climate standards provided by our laws and regulations.</p>","Chelsea and Fulham","Greg Hands","2021-02-25T14:14:25.49Z","http://data.parliament.uk/resources/1289743/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-02-25","UK–EU Trade and Cooperation Agreement: Employment and Environment Protection","1","House of Commons","What plans she has to maintain employment and environmental protections in the UK–EU Trade and Cooperation Agreement.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","912452"
"http://data.parliament.uk/resources/1289744","Department for International Trade","false","2021-02-25","<p>The TCA is a good deal for British fishermen, it recognises UK sovereignty over our fishing waters, delivers an immediate uplift in quota for the UK fleet and ensures there are zero tariffs on trade in UK and EU goods. We continue to support the industry through the unique circumstances created by the COVID pandemic and adjusting to the new requirements.</p>","Chelsea and Fulham","Greg Hands","2021-02-25T14:14:57.68Z","http://data.parliament.uk/resources/1289744/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-02-25","UK–EU Trade and Cooperation Agreement: Fisheries","1","House of Commons","What assessment she has made of the effect of the UK-EU Trade and Cooperation Agreement on the (a) shellfish and (b) fishing industries.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","912453"
"http://data.parliament.uk/resources/1289929","Ministry of Defence","false","2021-03-03","<p>The operational Lightning marks a step change in UK Combat Air capability. Lightning is a next generation multi-role combat aircraft equipped with advanced sensors, mission systems and stealth technology. It is delivering a cutting-edge expeditionary capability for the UK from both the land and sea.</p><p> </p><p>The UK is an influential partner in the Lightning programme: the Royal Navy and RAF are partners of choice to our Allies. By taking this collaborative approach, the UK has gained valuable experience as it re-generates its Carrier Strike capability.</p><p> </p><p>It is also the world's largest defence programme. UK industry provides approximately 15% by value of every F-35 aircraft to be built and is responsible for manufacturing and assembling significant elements of the F-35 aircraft.</p><p> </p>","Horsham","Jeremy Quin","2021-03-03T16:28:52.793Z","http://data.parliament.uk/resources/1289929/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-02-25","F-35 Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of UK involvement in the Joint Strike Fighter programme in meeting the Governments defence objectives.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","158862"
"http://data.parliament.uk/resources/1289930","Department for Transport","false","2021-03-03","<p>The Government recognises the challenges faced by the aviation sector at this time. The Government is committed to maintaining critical connectivity and through policies like Public Service Obligations the Department for Transport subsidises routes into London.</p><p> </p><p>We have also taken action to support airports through the Airport and Ground Operations Support Scheme (AGOSS). This opened for applications on 29 January to provide support for eligible commercial airports and ground handlers in England. It will provide support up to the equivalent of their business rates liabilities or COVID-19 losses – whichever is lower – in the 2020/21 financial year, subject to certain conditions and a cap per claimant of £8m.</p><p> </p><p>The Government is keen to find ways to work closely with the industry to ease restrictions on international travel gradually and sustainably. The Secretary of State for Transport will lead a successor to the Global Travel Taskforce to develop a framework that can facilitate greater travel when the time is right, while still managing the risk from imported cases and variants.</p><p> </p>","Witney","Robert Courts","2021-03-03T15:31:20.443Z","http://data.parliament.uk/resources/1289930/answer","Biography information for Robert Courts","27","Transport","Transport","2021-02-25","Regional Airports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the economic effect of the covid-19 outbreak on (a) regional airports and (b) the Government's levelling up agenda.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","158963"
"http://data.parliament.uk/resources/1289931","Treasury","false","2021-03-03","<p>The Government recognises the challenging circumstances facing the travel sector as a result of Covid-19, and firms experiencing difficulties can draw upon the unprecedented package of measures announced by the Chancellor, including schemes to raise capital, flexibilities with tax bills and the extended furlough scheme.</p><p> </p><p>As set out in the Covid-19 Impact Assessment last November, the Government cannot forecast with confidence the precise impact of specific changes to restrictions, including those on the travel sector, as this will depend on a broad range of factors which are, in many cases, difficult to estimate.</p><p> </p><p>The Treasury does not prepare forecasts for the UK economy and public finances, these are the responsibility of the independent Office for Budget Responsibility (OBR). The OBR’s latest forecast (March 3) highlighted that</p><p>the economic impacts of the Covid-19 pandemic and the unprecedented fiscal support has caused significant but necessary increase in borrowing and debt.</p><p> </p>","Saffron Walden","Kemi Badenoch","2021-03-03T12:09:50.35Z","http://data.parliament.uk/resources/1289931/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-02-25","Travel: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the financial effect on the Exchequer of reduced income from the travel sector during the covid-19 outbreak.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","158964"
