"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760013","Foreign and Commonwealth Office","false","2017-09-27","<p>The UK Government remains firmly committed to the promotion and protection of Freedom of Religion or Belief. We regularly raise concerns about the protection and persecution of minority communities, including Ahmadiyya Muslims, the blasphemy laws and the protection of freedom of religion or belief to the Government of Pakistan at a senior level. The Foreign Secretary raised the importance we attach to religious tolerance and safeguarding the rights of all Pakistan's citizens during his visit to Pakistan in November 2016. The former Minister for Asia and the Pacific, my hon. Friend the Member for Reading West (Mr Sharma), discussed the protection of religious minorities with Kamran Michael, former Minister for Human Rights, and Barrister Zafarullah Khan, Prime Minister's Special Assistant for Human Rights, during a visit to Pakistan in January 2017.</p><p>We continue to urge Pakistan to take the steps necessary to comply in full with its human rights obligations, including engaging with the UN and other international bodies, and to ensure that the rights of minorities are respected.</p>",,"Lord Ahmad of Wimbledon","2017-09-27T16:08:39.227Z","http://data.parliament.uk/resources/760013/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government when they last raised with the government of Pakistan (1) the anti-Ahmadiyya laws set out in Penal Code Article 298, and (2) that government's obligations to protect freedom of religion or belief; and whether they intend to encourage the government of Pakistan to invite the United Nations Special Rapporteur on Freedom of Religion or Belief to make a country visit to Pakistan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1569"
"http://data.parliament.uk/resources/760014","Foreign and Commonwealth Office","false","2017-09-25","<p>We are aware of the case of Taimoor Raza, a Pakistani national who was sentenced to death on 10 June 2017 after allegedly making blasphemous remarks on social media. We understand Mr Raza has submitted an appeal to the High Court.</p><p>The UK remains firmly opposed to the death penalty in all circumstances. While we have not raised Mr Raza's case directly with the Pakistan authorities, we have repeatedly called upon the Government of Pakistan to end capital punishment and, at a minimum, commit to publicly renewing the previously imposed moratorium on the death penalty. We regularly raise our concerns about freedom of expression and the misuse of the blasphemy laws with the Pakistani Government at a senior level.</p><p>The Foreign Secretary raised misuse of the blasphemy laws during his visit to Pakistan in November 2016. The former Minister for Asia and the Pacific, my hon. Friend the Member for Reading West (Mr Sharma), discussed the death penalty and the importance we attach to freedom of expression with Kamran Michael, former Minister for Human Rights, and Barrister Zafarullah Khan, Prime Minister's Special Assistant for Human Rights, during a visit to Pakistan in January 2017. The Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to the death penalty and freedom of expression and religion.</p>",,"Lord Ahmad of Wimbledon","2017-09-25T14:38:37.193Z","http://data.parliament.uk/resources/760014/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Taimoor Raza","2","House of Lords","To ask Her Majesty's Government what information they have about the case of Taimoor Raza who has been sentenced to death in Pakistan for allegedly breaking the blasphemy laws on social media; and what representations, if any, they have made on his behalf.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1570"
"http://data.parliament.uk/resources/760016","Foreign and Commonwealth Office","false","2017-09-21","<p>The Action Plan for Human Rights, published by the Pakistan Ministry of Human Rights in 2016, contains proposals for a range of measures to improve human rights in Pakistan, including a National Commission for Minorities and security arrangements for protection of places of worship of minorities. We have encouraged implementation of the Action Plan.</p>",,"Lord Ahmad of Wimbledon","2017-09-21T15:02:27.857Z","http://data.parliament.uk/resources/760016/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what information they have about proposals in Pakistan to establish (1) a National Council for Minorities’ Rights, and (2) a dedicated police unit to protect religious minorities; and whether they have encouraged such developments.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1572"
"http://data.parliament.uk/resources/760017","Foreign and Commonwealth Office","false","2017-09-21","<p>The Ministry of Human Rights in Pakistan is currently reviewing the Christian Marriage Act 1872 and Christian Divorce Act 1862. We have discussed the review with the then Minister for Human Rights, Kamran Michael, and regularly raise minority and women's rights with the Government of Pakistan.</p>",,"Lord Ahmad of Wimbledon","2017-09-21T14:57:31.597Z","http://data.parliament.uk/resources/760017/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Pakistan: Marriage","2","House of Lords","To ask Her Majesty's Government whether they have encouraged the government of Pakistan to enact laws recognising the legality of Christian marriages.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1573"
"http://data.parliament.uk/resources/760024","Foreign and Commonwealth Office","false","2017-09-21","<p>Support for international criminal justice and accountability is a fundamental element of UK foreign policy. International courts and tribunals, including the International Criminal Court, have an important role to play in global efforts to end impunity for the most serious crimes of international concern by holding perpetrators to account and achieving justice for victims. The institutions report regularly on their activities and publish up-to-date details of convictions and sentences on their publicly accessible websites. The Government does not intend to publish a summary of such information at this time.</p>",,"Lord Ahmad of Wimbledon","2017-09-21T15:04:00.033Z","http://data.parliament.uk/resources/760024/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","International Courts","2","House of Lords","To ask Her Majesty's Government whether they plan to publish a summary of the verdicts and punishments imposed by all international courts and tribunals associated with the United Nations relating to breaches by individuals of international law in the last 20 years, including those imposed by the International Criminal Court.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1580"
"http://data.parliament.uk/resources/760085","Foreign and Commonwealth Office","false","2017-10-11","<p>The Foreign and Commonwealth Office has not run any exit scheme for its UK based staff in the period from 31 March 2016 to date.</p>","Rutland and Melton","Sir Alan Duncan","2017-10-11T16:19:32.88Z","http://data.parliament.uk/resources/760085/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Foreign and Commonwealth Office: Redundancy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) men and (b) women have left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10338"
"http://data.parliament.uk/resources/760086","Foreign and Commonwealth Office","false","2017-10-09","<p>​We remain concerned about restrictions on freedom of religion or belief in China and have raised this issue regularly, including at the UK-China Human Rights Dialogue which took place on 27-28 June 2017.</p>","Cities of London and Westminster","Mark Field","2017-10-09T15:38:06.863Z","http://data.parliament.uk/resources/760086/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","China: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Chinese counterpart on the harassment and surveillance faced by the growing Chinese Protestant population in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10352"
"http://data.parliament.uk/resources/760087","Foreign and Commonwealth Office","false","2017-10-09","<p>The right to freedom of religion is enshrined in the Nepali Constitution of September 2015, however we are concerned that provisions around changing religion are open to interpretation. Freedom of religion or belief – particularly conversion - remains a sensitive issue. Our Embassy in Kathmandu monitors the human rights situation closely and has consistently encouraged the Government of Nepal and members of Nepal's parliament to ensure Nepal meets its international human rights obligations, this includes freedom of religion or belief, and we will continue to do so. I also raise these issues with the Nepalese Ambassador to London at a meeting on 9 October 2017.</p>","Cities of London and Westminster","Mark Field","2017-10-09T15:35:15.483Z","http://data.parliament.uk/resources/760087/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Nepal: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the state of freedom of religion or belief in Nepal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10378"
"http://data.parliament.uk/resources/760088","Foreign and Commonwealth Office","false","2017-10-09","<p>Our Embassy in Kathmandu has consistently encouraged the Government of Nepal and members of Nepal’s parliament to ensure Nepal meets its international human rights obligations, including freedom of religion or belief. I raised these issues with the Nepalese Ambassador to London at a meeting on 9 October 2017.</p>","Cities of London and Westminster","Mark Field","2017-10-09T15:24:38.727Z","http://data.parliament.uk/resources/760088/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Nepal: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Nepal on the state of freedom of expression in that country following the arrest of eight Christians in Charikot in June 2016.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10379"
"http://data.parliament.uk/resources/760089","Foreign and Commonwealth Office","false","2017-10-09","<p>​Our officials in Kathmandu have encouraged the Government of Nepal to implement the recommendations made by the UN Working Group on Universal Periodic Review: Nepal which includes extending an invitation to the UN special Rapporteur on Freedom of Religion or Belief. We will continue to encourage the Government of Nepal to meet its international human rights obligations.</p>","Cities of London and Westminster","Mark Field","2017-10-09T15:16:22.7Z","http://data.parliament.uk/resources/760089/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Nepal: United Nations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to encourage the Government of Nepal to extend standing invitations to UN Special Procedures, including the Special Rapporteur on Freedom of Religion or Belief.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10380"
