"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024606","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The UK is a world leader in AI and this government is committed to retaining this position.</p><p> </p><p>Our AI and Data Grand Challenge is a major collaboration with industry and academia to this end. It includes up to £0.95bn Sector Deal package with industry that will strengthen the UK’s position as a global AI leader.</p><p> </p><p>We are establishing an AI Council, an expert committee, to provide high-level leadership on implementing the AI Sector Deal.</p><p> </p><p>We are also working with partners including the Turing Institute and UKRI to encourage retention and attract new, diverse talent from abroad.</p>","Stourbridge","Margot James",,"2018-12-13T17:53:28.44Z","http://data.parliament.uk/resources/1024606/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Artificial Intelligence","1","House of Commons","What steps his Department is taking to ensure that the UK remains a world leader in the field of artificial intelligence.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908181"
"http://data.parliament.uk/resources/1022997","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Arts Council England (ACE) invests substantially in supporting the music education landscape. The Arts Council’s £75m investment in music education hubs reflects the government’s belief that all students should have access to an excellent, well-rounded education which includes the arts and music. ACE has also recently provided funding to Leeds College of Music for a festival of cutting edge music, sound art and visual installations; and the Royal Northern College of Music for the 2018 RNCM Brass Band Festival.</p><p> </p><p>In particular, ACE supports the orchestral sector’s engagement with conservatoires by working with Conservatoires UK to encourage collaboration between conservatories and the ACE National Youth Music Organisations, National Portfolio Organisations and Music Education Hubs.</p>","Stourbridge","Margot James",,"2018-12-13T12:49:02.217Z","http://data.parliament.uk/resources/1022997/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Music: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent support he has given to music conservatoires.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200591"
"http://data.parliament.uk/resources/1023017","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We work closely with the telecoms sector on matters of resilience and security through the industry led Electronic Communications Resilience and Response Group. Furthermore, the Communication Act 2003 (section 105A) requires telecoms operators to have appropriate measures in place to manage risks to the security (covering confidentiality, integrity and availability) of networks and services. Telecoms operators are also required to notify Ofcom of security and resilience issues (including service outages) which have a ‘significant impact on the operation of a network or service’ (section 105B Communications Act 2003).</p><p> </p><p>Ofcom reports annually on the number and scale of security incidents, including impacts (ie numbers of customers affected) through their Connected Nations report.</p><p> </p><p>Compensation arrangements linked to a service incident are a matter for the company but Ofcom will be discussing the company’s plans with them.</p><p><strong> </strong></p>","Stourbridge","Margot James","200595 ; 200596 ; 200597","2018-12-13T17:52:14.843Z","http://data.parliament.uk/resources/1023017/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","O2: Outages","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on the UK economy of the O2 data failure of 6 December 2018.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","200594"
"http://data.parliament.uk/resources/1023018","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We work closely with the telecoms sector on matters of resilience and security through the industry led Electronic Communications Resilience and Response Group. Furthermore, the Communication Act 2003 (section 105A) requires telecoms operators to have appropriate measures in place to manage risks to the security (covering confidentiality, integrity and availability) of networks and services. Telecoms operators are also required to notify Ofcom of security and resilience issues (including service outages) which have a ‘significant impact on the operation of a network or service’ (section 105B Communications Act 2003).</p><p> </p><p>Ofcom reports annually on the number and scale of security incidents, including impacts (ie numbers of customers affected) through their Connected Nations report.</p><p> </p><p>Compensation arrangements linked to a service incident are a matter for the company but Ofcom will be discussing the company’s plans with them.</p><p><strong> </strong></p>","Stourbridge","Margot James","200594 ; 200596 ; 200597","2018-12-13T17:52:14.887Z","http://data.parliament.uk/resources/1023018/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Mobile Broadband: Outages","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to reduce incidences of data outages by mobile phone companies.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","200595"
"http://data.parliament.uk/resources/1023019","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We work closely with the telecoms sector on matters of resilience and security through the industry led Electronic Communications Resilience and Response Group. Furthermore, the Communication Act 2003 (section 105A) requires telecoms operators to have appropriate measures in place to manage risks to the security (covering confidentiality, integrity and availability) of networks and services. Telecoms operators are also required to notify Ofcom of security and resilience issues (including service outages) which have a ‘significant impact on the operation of a network or service’ (section 105B Communications Act 2003).</p><p> </p><p>Ofcom reports annually on the number and scale of security incidents, including impacts (ie numbers of customers affected) through their Connected Nations report.</p><p> </p><p>Compensation arrangements linked to a service incident are a matter for the company but Ofcom will be discussing the company’s plans with them.</p><p><strong> </strong></p>","Stourbridge","Margot James","200594 ; 200595 ; 200597","2018-12-13T17:52:14.92Z","http://data.parliament.uk/resources/1023019/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Mobile Broadband: Outages","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the economic effect of mobile data outages on the UK economy in each of the last three years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","200596"
"http://data.parliament.uk/resources/1023020","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We work closely with the telecoms sector on matters of resilience and security through the industry led Electronic Communications Resilience and Response Group. Furthermore, the Communication Act 2003 (section 105A) requires telecoms operators to have appropriate measures in place to manage risks to the security (covering confidentiality, integrity and availability) of networks and services. Telecoms operators are also required to notify Ofcom of security and resilience issues (including service outages) which have a ‘significant impact on the operation of a network or service’ (section 105B Communications Act 2003).</p><p> </p><p>Ofcom reports annually on the number and scale of security incidents, including impacts (ie numbers of customers affected) through their Connected Nations report.</p><p> </p><p>Compensation arrangements linked to a service incident are a matter for the company but Ofcom will be discussing the company’s plans with them.</p><p><strong> </strong></p>","Stourbridge","Margot James","200594 ; 200595 ; 200596","2018-12-13T17:52:14.983Z","http://data.parliament.uk/resources/1023020/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","O2: Outages","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the public services affected by the data outage experienced by O2 customers on 6 December 2018 are planned to receive compensation for the disruption to service.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","200597"
"http://data.parliament.uk/resources/1020587","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>Ministers and officials regularly meet with the major tech and social media companies to discuss their progress in tackling disinformation and other online harms. We will continue to have robust dialogue with the companies and press them to be transparent about the scale of the problem on their platforms and the steps they are taking to address it.</p>","Stourbridge","Margot James",,"2018-12-11T16:21:03.473Z","http://data.parliament.uk/resources/1020587/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with online media providers on preventing fake news from being placed on their platforms.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199790"
"http://data.parliament.uk/resources/1020602","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>We are clear that spectrum should be used efficiently and effectively, given its importance to the economy. In the Future Telecoms Infrastructure Review, the Government stated its view that the development of a set of innovative 5G services and new investment models may require more flexible approaches to spectrum licensing. We have read the report with interest. Ofcom, as the national regulatory authority, is responsible for managing spectrum and ensuring that radio spectrum is used in the most effective way.</p>","Stourbridge","Margot James",,"2018-12-11T16:44:43.137Z","http://data.parliament.uk/resources/1020602/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential merits of the recommendations for spectrum licensing made in the report, High Performance Wireless Broadband: An Opportunity for Rural and Enterprise 5G, published by the Independent Networks Cooperative Association in June 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","199916"
"http://data.parliament.uk/resources/1020646","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement. After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation.</p><p> </p><p>In the unlikely event that the backstop were to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed - and even if it ever were ever to come into effect, it would be strictly temporary. The Official Journal of the European Union publishes upcoming EU legislation for implementation. This is publicly available online: This is publicly available online: <a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a></p>","Stourbridge","Margot James",,"2018-12-13T17:54:16.62Z","http://data.parliament.uk/resources/1020646/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Department for Digital, Culture, Media and Sport: EU


 Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many in-flight files of EU legislation exist that affect the policy areas managed by his Department; and which pieces of in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199837"
"http://data.parliament.uk/resources/1020746","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>The Office for National Statistics produces estimates of productivity for high-level industry groups, but not to the level of detail of the creative industries sector. DCMS has not carried out an assessment of any alternative measures of productivity of the UK creative sector.</p><p> </p>","Stourbridge","Margot James",,"2018-12-11T16:25:16.343Z","http://data.parliament.uk/resources/1020746/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Arts: Productivity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the accuracy of measures of productivity for the UK creative sector.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","199785"
