"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167877","Foreign and Commonwealth Office","false","2019-11-05","<p>We stressed our concerns about Mr bin Haydara’s case with the Houthis directly on 6 October. We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:19:50.51Z","http://data.parliament.uk/resources/1167877/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of religious minority communities in Yemen; what information they have about the appeal against a death sentence in the case of Hamid bin Haydara; and whether they will release that information.","false","Biography information for Lord Dholakia","Lord Dholakia","HL578"
"http://data.parliament.uk/resources/1167879","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>","The Earl of Courtown","HL581","2019-11-05T16:28:50.92Z","http://data.parliament.uk/resources/1167879/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-11-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government whether all tobacco product packaging, including cigarette filters, will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL580"
"http://data.parliament.uk/resources/1167880","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>","The Earl of Courtown","HL580","2019-11-05T16:28:50.95Z","http://data.parliament.uk/resources/1167880/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-11-04","Electronic Cigarettes: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of litter caused by vaping, in particular the plastic pods; and whether e-cigarette and other vaping related products will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL581"
"http://data.parliament.uk/resources/1167881","Foreign and Commonwealth Office","false","2019-11-05","<p>​We welcome the UN Secretary-General's statement on 14 October for safe access for civilians in need in north-east Syria. Our assessment is that the ceasefire in north-east Syria continues to broadly hold, and we welcome the fact that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire, which we wish to see become permanent, and by their obligations under international humanitarian law.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:20:21.66Z","http://data.parliament.uk/resources/1167881/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL582"
"http://data.parliament.uk/resources/1167882","Cabinet Office","false","2019-11-05","<p>The full cost of the election will not be known until after the poll, once all expenses claims have been received and settled and Royal Mail invoices paid.</p>","Earl Howe",,"2019-11-05T17:02:32.59Z","http://data.parliament.uk/resources/1167882/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2019-11-04","General Election 2019: Costs","2","House of Lords","To ask Her Majesty's Government what is the estimated cost to the public purse of the General Election on 12 December.","false","Biography information for Lord Truscott","Lord Truscott","HL583"
"http://data.parliament.uk/resources/1167886","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Duncan of Springbank",,"2019-11-05T16:58:08.773Z","http://data.parliament.uk/resources/1167886/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-11-04","Fracking","2","House of Lords","To ask Her Majesty's Government what plans they have to ban fracking in the UK.","false","Biography information for Lord Truscott","Lord Truscott","HL587"
"http://data.parliament.uk/resources/1167887","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Duncan of Springbank",,"2019-11-05T16:58:30.67Z","http://data.parliament.uk/resources/1167887/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-11-04","Fracking: North West","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the environmental impact of Cuadrilla’s latest drilling programme in north west England.","false","Biography information for Lord Truscott","Lord Truscott","HL588"
"http://data.parliament.uk/resources/1167888","Department of Health and Social Care","false","2019-11-05","<p>There were no United Kingdom Government representatives on the final list of participants for the Second Global Rehabilitation 2030 Meeting in Geneva on 8 and 9 July 2019. A number of medical, academic and other representatives from the UK did however take part. The list of participants is attached due to the size of the data.</p>","Baroness Blackwood of North Oxford",,"2019-11-05T17:02:44.32Z","http://data.parliament.uk/resources/1167888/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-11-04","Rehabilitation: Conferences","2","House of Lords","To ask Her Majesty's Government which representatives attended the World Health Organisation Second Global Rehabilitation 2030 meeting in Geneva on 8 and 9 July.","false","Biography information for Lord Wigley","Lord Wigley","HL589"
"http://data.parliament.uk/resources/1167732","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</em></p><p> </p>","Lord Callanan",,"2019-11-05T16:58:22.963Z","http://data.parliament.uk/resources/1167732/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-31","European Economic Area and European Free Trade Association","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 January (HL12669) and  the Written Statement by Lord Callanan on 20 December 2018 (HLWS1187), whether (1) the text of the EEA EFTA Separation Agreement has been amended since 20 December 2018, and (2) the EEA EFTA Separation Agreement has been signed by the UK; if so, when; whether the EEA EFTA Separation Agreement is subject to section 20 of the Constitutional Reform and Governance Act 2010; and whether a copy of the EEA EFTA Separation Agreement has been laid before Parliament by a Minister of the Crown within the meaning of section 20(1)(a) of the Constitutional Reform and Governance Act 2010.","false","Biography information for Lord Anderson of Ipswich","Lord Anderson of Ipswich","HL572"
"http://data.parliament.uk/resources/1167737","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>In the Agriculture Bill introduced in the previous session, broadly similar powers were conferred on the Welsh Ministers as on the Secretary of State for England. This was done at the request of the Welsh Ministers and included the powers in clause 11. This means that the Welsh Ministers would have powers to modify retained EU legislation relating to the financing, management and monitoring of Common Agricultural Policy schemes.</p><p> </p><p>The Welsh Government have also announced that they will bring forward their own Agriculture Bill in the National Assembly at a later date. The Welsh Government have informed me that this will be preceded by a White Paper, intended to be brought forward during the current Assembly term.</p>","Lord Gardiner of Kimble",,"2019-11-05T17:11:10.863Z","http://data.parliament.uk/resources/1167737/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-31","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Morris of Aberavon on 17 October (HL Deb, col 198), when they will be in a position to reply to the issues raised about agricultural support after Brexit, particularly in relation to Wales.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL577"
